5.88457131,-1.7309134,0.39052725,2.02577281,1.31672398,-0.09705999,0.05410486,1.48942843,-0.45123792,-0.43344967,-10.60553455
5.91546488,-1.71314394,0.39056045,2.04024601,1.34104935,-0.08782226,0.07270277,1.10349679,-0.73911886,-0.24961758,-11.82721233
5.94663334,-1.68134522,0.40010327,2.07179308,1.37774903,-0.06022721,0.06362414,1.0222717,-0.48096964,-0.5567609,-12.43753147
5.97679901,-1.66211975,0.40329069,2.0901432,1.39408116,-0.04879767,0.07687632,0.71651565,-0.82022566,-0.1515222,-13.68149948
6.00780249,-1.62739563,0.39277774,2.1053896,1.42463159,-0.04312753,0.06098711,0.68731721,-0.9429311,-0.61701658,-14.32778263
6.03849173,-1.57328355,0.39994189,2.12087202,1.46411079,-0.01805671,0.04865461,0.77677347,-0.87805194,-0.24159106,-15.55349445
6.06945324,-1.55423522,0.36552882,2.13389444,1.48511242,-0.05127431,0.04552392,0.89672757,-1.12623939,-0.02789392,-16.22193718
6.10087252,-1.5406158,0.33858463,2.15039778,1.49784711,-0.07911278,0.04709532,0.59646648,-1.1263189,-0.62054612,-16.939991
6.1316793,-1.49643672,0.30793938,2.18025231,1.53214035,-0.10280303,0.03944491,0.56361006,-1.36266682,-0.35115459,-18.33107376
6.16361785,-1.45458531,0.32115901,2.22070146,1.54242315,-0.08208485,0.04009712,0.43851035,-1.20709614,-0.43656462,-19.68236923
6.19526076,-1.44606876,0.3195557,2.24042368,1.53538702,-0.08570316,0.03943332,0.36847061,-1.40959768,-0.21093269,-20.35679436
6.22653031,-1.38113379,0.26672119,2.22250676,1.59814703,-0.12390907,0.00734009,0.4224188,-1.08016913,-0.64454547,-21.75354195
6.25835109,-1.31812549,0.21616486,2.1650753,1.65960728,-0.15142871,-0.04581865,0.28366226,-1.33319374,-0.71749549,-23.13846588
6.28978324,-1.28799069,0.20163411,2.18786407,1.67796109,-0.15474452,-0.05158805,0.32976058,-1.1683021,-0.69891301,-23.8122406
6.32109857,-1.23124695,0.16545966,2.17081499,1.71898989,-0.16620949,-0.08337896,0.31155576,-1.37640012,-0.21407495,-25.28078079
6.35224628,-1.20294023,0.1723721,2.184273,1.72379582,-0.14512504,-0.08251273,0.17911504,-1.88150113,-0.30834373,-25.97023201
6.38399887,-1.14865673,0.13603002,2.17351437,1.74929971,-0.14597904,-0.10085685,-0.01792807,-1.15405457,-0.28718878,-27.5874939
6.40805626,-1.11616504,0.09092762,2.17183852,1.77857859,-0.16926903,-0.10472663,-0.1286874,-1.06148797,-0.46197808,-28.3815155
6.43898201,-1.06799603,0.05259634,2.14862466,1.78795669,-0.16948635,-0.12040919,-0.44466316,-1.23142451,0.33255565,-29.81078529
6.46709251,-1.04078102,0.0377658,2.15296817,1.78750877,-0.16480017,-0.11773807,-0.53019639,-1.25017152,-0.07955125,-30.53617287
6.49635172,-1.01354241,-0.00839569,2.14601612,1.80675053,-0.18963505,-0.12082178,-0.67998245,-1.04447165,-0.14345834,-31.3088913
6.52651167,-0.97733778,-0.03476356,2.13775086,1.77947544,-0.18014043,-0.11762017,-0.77231554,-1.14920481,-0.06336864,-32.83090591
6.55545235,-0.94961613,-0.04901429,2.12303424,1.77431712,-0.16899127,-0.11679274,-0.99161068,-0.57413328,0.06174319,-34.02635574
6.58445454,-0.91661274,-0.14126433,2.13826847,1.77530218,-0.21834967,-0.11045658,-0.81061944,-0.99939043,0.23312605,-34.82411575
6.61414766,-0.92143357,-0.14488205,2.10018539,1.73247107,-0.21189321,-0.11530493,-0.94632926,-0.83901458,-0.33993805,-36.29328156
6.64389682,-0.87216473,-0.20271114,2.07095671,1.73136874,-0.21261292,-0.12624322,-1.00167351,-0.75414833,0.10608655,-37.03547287
6.67300177,-0.88067782,-0.19740178,2.05823731,1.67629482,-0.19890066,-0.12338469,-0.94205894,-0.78157024,-0.02457963,-37.79388809
6.7019887,-0.83193177,-0.24173838,2.05242372,1.66431924,-0.18104528,-0.11693782,-0.99941394,-0.84130543,0.17396032,-39.2971611
6.73098922,-0.81494081,-0.26643577,2.06109619,1.65236574,-0.17749306,-0.10426677,-1.03292491,-0.20027514,0.21436597,-40.07432556
6.76022983,-0.76160842,-0.33094189,2.07286406,1.66026712,-0.16985858,-0.08117502,-0.93863215,-0.73650012,0.52433385,-41.56955719
6.78971982,-0.73905295,-0.34820694,2.0549736,1.653955,-0.15215982,-0.08179059,-0.9250413,-0.35101873,0.24484961,-42.31541443
6.81872249,-0.7208755,-0.38034043,2.05727625,1.6538673,-0.15198781,-0.08217255,-0.87408167,-0.2613855,0.40518296,-43.88791656
6.84583831,-0.68989807,-0.43788144,2.03349781,1.6527997,-0.14415833,-0.07669654,-0.53717374,-0.51171301,0.10824336,-44.67856216
6.87412214,-0.66542149,-0.43499225,2.04499555,1.63189896,-0.10679001,-0.06577312,-0.51948478,-0.72886206,0.43965431,-46.32569122
6.9028008,-0.63354635,-0.48843417,2.05750299,1.62509999,-0.09352539,-0.05102599,-0.60010681,-0.71588409,0.06273224,-47.18029404
6.93332267,-0.60579914,-0.5244329,2.0731225,1.63836294,-0.08655868,-0.03866872,-0.62954189,-0.56285759,0.06552342,-48.04376602
6.96408153,-0.57683629,-0.57581532,2.05422544,1.6315987,-0.06883525,-0.03990542,-0.55657336,-0.77580442,0.19178194,-49.74440765
6.99432921,-0.56199527,-0.59424478,2.06052279,1.62116219,-0.05521056,-0.03618892,-0.19583739,-0.8726932,-0.06074998,-51.51498413
7.0245316,-0.53575408,-0.65753382,2.06063175,1.62416486,-0.05183243,-0.04026767,-0.48139421,-0.7390267,-0.07695901,-52.39697266
7.05526686,-0.5187462,-0.68081766,2.05256796,1.62196114,-0.03934087,-0.04454711,-0.56536593,-0.82356371,-0.1133939,-54.24829483
7.08540249,-0.49555293,-0.70279205,2.04335594,1.58464209,-0.00532693,-0.0477453,-0.48366901,-0.80091305,0.16187097,-55.19919205
7.11539578,-0.47810733,-0.72667748,2.03882504,1.58189462,0.00565852,-0.04340942,-0.68262861,-0.8967325,0.1929816,-57.06820679
7.14588523,-0.4579424,-0.75384212,2.03123713,1.54543004,0.03094669,-0.0470727,-0.61767736,-0.65421163,0.02290925,-58.00854874
7.17610765,-0.42829287,-0.78922749,2.03401184,1.52361175,0.05375891,-0.04304366,-0.6631431,-0.67201644,0.12065506,-59.87047195
7.20629716,-0.41514492,-0.82765347,2.03041911,1.53460964,0.04687152,-0.03881252,-0.48542127,-0.96173765,0.11823042,-60.75559998
7.23657012,-0.39456147,-0.87622154,2.02418923,1.52751283,0.04678093,-0.04614683,-0.31903416,-1.19007279,0.03337032,-63.03899002
7.26736236,-0.38821486,-0.9115243,2.02410007,1.53512232,0.03424298,-0.04301838,-0.16130046,-1.1803082,0.25158514,-63.50984192
7.29827452,-0.36067703,-0.96763921,2.0464406,1.54363712,0.02973855,-0.02715906,-0.17430295,-1.42890608,0.02250414,-65.36730957
7.31123924,-0.36067703,-0.96763921,2.0464406,1.54363712,0.02973855,-0.02715906,-0.17430295,-1.42890608,0.02250414,-65.36730957
7.3397212,-0.33138037,-1.00752795,2.03982115,1.53826482,0.04337867,-0.03092366,-0.13081387,-1.43801744,0.19009773,-67.32259369
7.36868,-0.32341555,-1.03759277,2.02812147,1.54418616,0.03817071,-0.03276219,-0.18892463,-1.36724224,0.26528865,-68.25669861
7.39710903,-0.30681202,-1.09295464,2.02934742,1.54826558,0.02955986,-0.02418046,-0.29626004,-1.3412189,0.45103882,-70.71193695
7.4244976,-0.30063167,-1.12087834,2.03935266,1.54873929,0.02188156,-0.01816485,-0.32638034,-1.69335163,-0.14309455,-71.70220947
7.45170021,-0.28460371,-1.15469396,2.03828406,1.56107853,0.02122953,-0.01692969,-0.22337745,-1.53502382,0.43463491,-72.64282227
7.47936463,-0.26626793,-1.18647754,2.03643441,1.55462556,0.02671262,-0.01643304,-0.27978357,-1.53399493,-0.10121872,-74.15104675
7.50737166,-0.26344228,-1.21853209,2.04761004,1.55658418,0.01494238,-0.01277055,-0.15466303,-1.36852181,-0.13901873,-75.20108795
7.53625417,-0.25688708,-1.24521863,2.04150629,1.556149,0.0129753,-0.01673835,-0.39392345,-1.37899903,0.20753819,-76.21988678
7.565099,-0.25011754,-1.28615355,2.04526496,1.53195892,0.00767227,-0.01532971,-0.21297397,-1.46971598,-0.00904354,-78.39391327
7.59481335,-0.2483933,-1.29049599,2.04112983,1.50200654,0.0106474,-0.012318,-0.37514417,-1.61259506,0.11206048,-80.52524567
7.62484455,-0.24862905,-1.32409978,2.04228282,1.47170707,-0.00354112,-0.01441457,-0.22449945,-1.68968751,0.20077404,-81.51992798
7.65514231,-0.24513012,-1.33363688,2.03757596,1.4477964,-0.00542019,-0.0185796,-0.25375393,-1.83848783,0.16670442,-83.49802399
7.68509316,-0.24931189,-1.34070146,2.04876804,1.38747709,-0.02112615,-0.00357232,-0.18977046,-1.47563289,-0.09679701,-84.58185577
7.71578407,-0.24018109,-1.40237999,2.05435824,1.40551619,-0.04387728,-0.00661786,-0.05034862,-1.4411324,-0.28777889,-86.17199707
7.74582577,-0.24189089,-1.44166851,2.06032062,1.42752188,-0.06366487,-0.00822204,0.1003048,-1.57856268,-0.24414366,-86.89910889
7.77531981,-0.25470597,-1.47052574,2.05606961,1.41620871,-0.09189531,-0.01157277,0.33715703,-1.5066509,0.00314013,-88.61708069
7.80575466,-0.2576434,-1.49083459,2.05876637,1.42101288,-0.1040544,-0.00940628,0.38466933,-1.57622341,0.09513159,-89.51379395
7.83624864,-0.25652337,-1.53068149,2.06355405,1.43383948,-0.11323445,-0.01190022,0.53491009,-1.44757198,-0.00824521,-91.43956757
7.86624861,-0.25948504,-1.53629434,2.06301761,1.42356216,-0.11376331,-0.01952063,0.50299426,-1.38922081,-0.20310615,-92.3747406
7.89624786,-0.26647347,-1.58269799,2.05326128,1.44945799,-0.12237366,-0.03330096,0.30924182,-0.89570486,-0.11221806,-94.22860718
7.92670751,-0.26607773,-1.62038994,2.05148816,1.48083129,-0.12408747,-0.04473116,0.5369575,-1.0358692,-0.41082855,-95.00495911
7.9608326,-0.25502697,-1.70109439,2.06545806,1.55262518,-0.11815431,-0.04150751,0.69955828,-1.02614003,-0.18081006,-96.54767609
7.99583817,-0.25906175,-1.71782446,2.0701623,1.55934366,-0.11727091,-0.04524472,0.75532152,-1.19946465,-0.66493802,-98.23735809
8.02508545,-0.25648138,-1.79035509,2.06492162,1.62012863,-0.10405559,-0.05852081,0.55221856,-1.31762936,-0.29431391,-99.2395401
8.05232739,-0.26139602,-1.80667555,2.0671432,1.62383965,-0.09932972,-0.06350599,0.57581943,-1.17954366,-0.1547469,-100.176712
8.08016014,-0.2680611,-1.85800362,2.0486269,1.65048727,-0.0845033,-0.07617605,0.4155404,-1.11701461,-0.08586288,-102.2935867
8.10899138,-0.25935075,-1.88383973,2.05439496,1.65851663,-0.06644683,-0.07772547,0.25593966,-1.41911721,-0.23260814,-103.300354
8.13885665,-0.25545248,-1.96092916,2.05003667,1.70311892,-0.04621932,-0.08739674,0.28849838,-1.091873,0.10018534,-105.1493683
8.16860366,-0.25878155,-1.98601937,2.04771852,1.70698791,-0.04134692,-0.08799999,0.08862754,-1.45120379,0.01040986,-106.17099
8.19775748,-0.28912395,-2.00612807,2.01206422,1.67979993,-0.05517798,-0.10079147,-0.21915797,-1.71430759,0.13876898,-108.3890457
8.21816278,-0.28912395,-2.00612807,2.01206422,1.67979993,-0.05517798,-0.10079147,-0.21915797,-1.71430759,0.13876898,-108.3890457
8.24749303,-0.32385349,-2.05349731,1.97418571,1.6838703,-0.07917666,-0.11871833,-0.24017373,-1.88287024,-0.23661722,-110.4189453
8.27639556,-0.33012727,-2.10509896,1.96694219,1.68123317,-0.08629415,-0.12481326,-0.31059145,-2.00762551,0.06225672,-112.2563629
8.30480146,-0.34550548,-2.10594416,1.95574248,1.65411618,-0.10661487,-0.13151939,-0.30765436,-1.95811097,-0.06820176,-113.187706
8.33296323,-0.34297815,-2.1446166,1.95921731,1.66726395,-0.10772688,-0.13282642,-0.15749842,-1.90521654,-0.17138011,-114.8732834
8.36226702,-0.35104507,-2.20164013,1.95557106,1.67620021,-0.12273149,-0.12203847,-0.12492367,-2.05541041,0.52495219,-115.6991806
8.39232373,-0.35556564,-2.22469425,1.94759822,1.6741924,-0.13055715,-0.12145525,-0.12677086,-2.01598265,0.24170046,-117.3999252
8.42071199,-0.36956301,-2.26555395,1.9500891,1.66897845,-0.15092747,-0.104543,-0.04988603,-2.1042494,0.44658103,-118.3437958
8.44878006,-0.36880949,-2.31818175,1.94492853,1.70129431,-0.14598598,-0.09875336,-0.01002448,-2.09305682,0.45238128,-119.078949
8.47876477,-0.40725023,-2.34806418,1.92495751,1.6973857,-0.19146566,-0.0901163,-0.03398666,-2.06113801,0.4182748,-120.8920898
8.50874138,-0.42384037,-2.35792732,1.91766036,1.68961368,-0.21289812,-0.08719836,-0.05635182,-2.22753957,0.4622142,-121.8409271
8.5388329,-0.41457886,-2.44571757,1.94115996,1.73273468,-0.19932819,-0.06714079,-0.15715271,-2.31597235,0.31451543,-123.40448
8.56893253,-0.42639789,-2.4646883,1.93623972,1.73432798,-0.21266775,-0.06424811,0.17850881,-2.28363794,0.16572395,-124.3483429
8.59920287,-0.45860013,-2.50408196,1.92641687,1.7440551,-0.24510483,-0.05838531,-0.05733831,-1.91083329,0.36385097,-125.8027191
8.62922478,-0.47978753,-2.507025,1.92380166,1.73449289,-0.26990758,-0.05721428,0.03980187,-2.40236834,0.18168198,-127.341217
8.659163,-0.52537733,-2.54839873,1.8986125,1.7568828,-0.31014029,-0.06292567,0.00458234,-2.32813105,0.09567551,-128.7409515
8.68918753,-0.53950608,-2.56376171,1.90551805,1.75801873,-0.32677504,-0.05641927,0.05104479,-2.46180269,0.15350106,-129.6663513
8.71972632,-0.59248579,-2.59323311,1.9048537,1.77699936,-0.38079364,-0.05842295,-0.11694244,-1.95687437,0.42694306,-131.443161
8.74990702,-0.60473806,-2.62574387,1.91427863,1.79789536,-0.38577074,-0.04882607,0.13143565,-2.34905241,0.24697008,-132.2348175
8.78029561,-0.62785453,-2.68281364,1.92075229,1.82964843,-0.38539406,-0.0491198,0.1104337,-2.30232209,-0.04182435,-133.9060669
8.81101084,-0.63986987,-2.7108686,1.93257976,1.84577791,-0.38326366,-0.04437087,0.09523115,-2.02797464,0.16654833,-134.8641663
8.84100199,-0.68951082,-2.74108458,1.92314804,1.86949509,-0.40652185,-0.04300512,0.20308173,-2.01376304,0.28091043,-136.8067169
8.87105227,-0.70842117,-2.76767898,1.93846869,1.88900529,-0.40844261,-0.02767771,0.1475637,-2.0283815,0.30467918,-137.7156372
8.90170813,-0.75017822,-2.82772064,1.95518243,1.93358805,-0.40490045,-0.01531469,-0.09200719,-2.09353046,-0.18388309,-139.55867
8.9320724,-0.76992226,-2.84964991,1.96643424,1.94583828,-0.40625973,-0.00694319,0.06063266,-2.10315562,0.07735382,-141.4646759
8.96301794,-0.82891631,-2.8880868,1.9735564,1.98026532,-0.42183172,-0.00913598,-0.08901485,-2.00865969,0.2985237,-142.3730164
8.99319887,-0.85359865,-2.89919615,1.96927369,1.98479959,-0.42878955,-0.00497335,-0.01740564,-2.17240579,-0.00868327,-144.4705048
9.02363205,-0.92487162,-2.91280961,1.97065914,2.00509786,-0.46347333,-0.01124565,-0.22788106,-2.16970401,0.00050439,-145.4741974
9.05352473,-0.99079424,-2.94251204,1.97257376,2.03236397,-0.48089596,-0.01152095,-0.26716734,-2.10898928,0.09709377,-147.4885407
9.08397722,-1.01919043,-2.95373249,1.97289681,2.03771677,-0.48699093,-0.01510778,-0.32299302,-2.25465746,-0.11460681,-148.5823212
9.11470842,-1.08028769,-2.9682436,1.9652245,2.04501742,-0.50182995,-0.02935571,-0.25669362,-2.15758853,0.01400306,-150.7007599
9.13185835,-1.08028769,-2.9682436,1.9652245,2.04501742,-0.50182995,-0.02935571,-0.43930405,-1.91647288,-0.20124461,-150.7007599
9.16125679,-1.14295125,-2.99355602,1.9737767,2.06103379,-0.50177049,-0.03468374,-0.3375902,-2.12111056,-0.06418487,-152.7505646
9.19026923,-1.18887532,-3.01170945,1.97142363,2.08480312,-0.50511527,-0.03418321,-0.56189379,-1.59663677,0.02778633,-153.6915131
9.21950483,-1.24968576,-3.02754092,1.9881345,2.08675449,-0.50658678,-0.02652209,-0.64080502,-1.90691625,-0.13125383,-155.7195282
9.24826336,-1.30203116,-3.02143764,1.97877133,2.09768753,-0.53018992,-0.03412441,-0.68973791,-1.61460296,-0.04209116,-156.6406403
9.27813768,-1.42114532,-3.00800252,1.96517062,2.13491895,-0.58171085,-0.04209447,-0.82134694,-1.49903686,0.39749429,-158.5915985
9.30702519,-1.47128379,-2.99456525,1.96196616,2.14040581,-0.60502169,-0.04245017,-0.71243028,-1.96338762,0.41260444,-159.6291657
9.33630753,-1.54467738,-2.99685073,1.98084724,2.14232368,-0.60561875,-0.0288386,-0.93880155,-1.79542646,0.19919863,-161.6931
9.3651135,-1.58913231,-2.97143006,1.98073232,2.13333541,-0.63195628,-0.02314408,-1.14819351,-1.39137627,0.41550995,-162.7578278
9.39484215,-1.67728817,-2.96115422,1.97468221,2.13416168,-0.6331304,-0.01231008,-1.28024664,-1.16811823,0.16749342,-164.9083099
9.42373443,-1.7170831,-2.94180703,1.97582495,2.12017817,-0.64182837,-0.00376521,-1.44268379,-0.98523813,0.21287244,-165.8994598
9.45292163,-1.76039124,-2.9617691,1.99943089,2.08042851,-0.57816853,0.02110845,-1.42863346,-0.84246318,-0.08707316,-167.8324585
9.4821713,-1.76039124,-2.9617691,1.99943089,2.07959921,-0.57986693,0.04391675,-1.44743721,-0.94744413,0.46480312,-168.7945862
9.51156187,-1.84342575,-2.96212554,1.9934063,2.06404749,-0.54264031,0.04789499,-1.55058519,-0.44250542,0.15653886,-170.4540253
9.54230452,-1.93466246,-2.95036268,2.02776623,2.05211927,-0.51695845,0.08245746,-1.6868453,-0.32539152,0.06100215,-171.3703766
9.5722549,-1.97293985,-2.93909883,2.02031159,2.0357404,-0.50244972,0.07208871,-1.38014525,-0.3106393,-0.19544901,-173.1930389
9.60228133,-2.01936793,-2.9467113,2.02360892,1.98445215,-0.43035507,0.07165666,-1.56433899,-0.50746938,-0.18381617,-174.1631317
9.63268399,-2.06320095,-2.93471551,2.03089643,1.97674384,-0.42007663,0.07506946,-1.41852291,-0.54563846,0.10929777,-175.9701996
9.66321611,-2.13761139,-2.91411352,2.02687287,1.94635999,-0.38936453,0.06813541,-1.44726853,-0.28207176,-0.29596654,-176.8966827
9.69311118,-2.18345237,-2.88180423,2.03911448,1.88381613,-0.36764557,0.0731054,-1.50746491,-0.66355341,-0.13672528,-179.3230896
9.72284675,-2.20488405,-2.85998297,2.04779553,1.85197704,-0.36456049,0.07313461,-1.44720573,-0.48980281,-0.69366783,179.6901245
9.75370216,-2.28747439,-2.85962939,2.04223061,1.84365551,-0.31844485,0.06473406,-1.38601612,-0.74691512,-0.28710726,178.4189606
9.78383398,-2.32115483,-2.82199478,2.04936314,1.8250321,-0.33766738,0.06664873,-1.11922847,-0.47485232,-0.2678008,177.5183411
9.81369567,-2.36739111,-2.80057287,2.04168272,1.79997002,-0.32099704,0.05014511,-1.15766574,-0.44812895,-0.06465839,175.5823822
9.84387279,-2.39055705,-2.79492903,2.05183291,1.78191914,-0.30058918,0.04993773,-1.02845446,-0.17428673,-0.13019707,174.6721497
9.87495041,-2.4402976,-2.77463794,2.05809474,1.75111433,-0.27020829,0.04399783,-0.99525223,-0.55436786,-0.29195652,172.8046265
9.9050355,-2.47436762,-2.76054049,2.05482411,1.74701944,-0.25979971,0.03735393,-0.97990329,-0.51994688,-0.18659331,171.8856964
9.93591976,-2.53424358,-2.74315715,2.04686642,1.73070525,-0.22127774,0.02509712,-0.76389425,-0.47762886,-0.15742183,169.9048157
9.96587563,-2.5681026,-2.71164751,2.04496574,1.72886754,-0.23042953,0.01957406,-0.72049372,-0.57566776,-0.20451413,168.9857483
9.99623132,-2.58649421,-2.71139336,2.05361748,1.71103731,-0.19975455,0.01078758,-0.4606075,-0.60643648,-0.03325949,166.9424439
10.02568507,-2.63936543,-2.68495941,2.0587554,1.69903283,-0.17384211,0.01233414,-0.62463611,-0.64668112,-0.24496567,165.9608154
10.04569054,-2.66347051,-2.67736101,2.06175756,1.69178623,-0.15421611,0.00813963,-0.53723863,-0.81515458,-0.28065287,165.0240173
10.07583094,-2.70519447,-2.65616918,2.07923937,1.67331613,-0.12367655,0.01249922,-0.43851561,-0.81243522,0.23964919,162.9364014
10.10489154,-2.74117494,-2.65737605,2.08006096,1.67739502,-0.09080904,0.01380334,-0.48688357,-0.66214167,-0.2752804,161.9190674
10.13589001,-2.78457022,-2.64183497,2.08003306,1.66014159,-0.05312479,0.00635607,-0.08908327,-0.95558462,-0.14797698,159.8461609
10.16773343,-2.81127548,-2.64416933,2.0719943,1.65527126,-0.02226397,-0.00238457,-0.30317066,-0.90824529,-0.3428407,158.8517304
10.19880986,-2.86250663,-2.6131196,2.08039904,1.65616912,-0.00968002,-0.00459825,-0.22902993,-0.96654723,0.1077047,156.8815918
10.2308948,-2.87775683,-2.60046291,2.09092045,1.64551424,-0.00462724,-0.00156697,-0.18817693,-1.19438099,-0.08984739,154.8488159
10.2627058,-2.92398047,-2.59206247,2.09231853,1.63507573,0.02838186,0.0013303,-0.13613426,-1.00717739,0.01132325,153.8263855
10.29386616,-2.96132135,-2.58106112,2.11214542,1.62000049,0.04964193,0.00892054,0.05253151,-1.62212967,-0.34405434,151.7812653
10.3248632,-2.99135017,-2.58101869,2.10783815,1.62177569,0.06993945,0.00164504,-0.14006923,-1.25017681,-0.31935144,150.8104553
10.35668492,-3.02908516,-2.56775022,2.13706326,1.61203625,0.08333739,0.01231099,0.0516682,-1.39735002,-0.25227189,148.7264404
10.38502502,-3.06432724,-2.53733206,2.13600087,1.63564696,0.0651247,0.00340305,0.18962437,-1.66012427,-0.00857392,147.9365692
10.41311145,-3.11049891,-2.51286864,2.12768221,1.64060605,0.06392738,-0.02064204,0.18718152,-1.67706155,-0.64860132,146.0525055
10.44072056,-3.13712001,-2.50199366,2.13043165,1.64803928,0.06564032,-0.02984351,0.33066855,-1.7757241,-0.44021427,144.9552155
10.4678278,-3.16606069,-2.47175407,2.12747002,1.66937292,0.04398189,-0.04090636,0.44831873,-1.7145825,-0.43036561,144.0970764
10.49670792,-3.20352721,-2.43737078,2.1309371,1.67893365,0.02434548,-0.05254731,0.33178763,-1.99790828,0.07399911,142.0716858
10.52561617,-3.21595812,-2.41071343,2.13887835,1.68457967,0.00043754,-0.05395559,0.26259568,-2.28054573,-0.35067467,141.0718079
10.55826354,-3.26608491,-2.38208723,2.1359601,1.70280386,-0.00107617,-0.06890656,0.2215237,-2.10917732,-0.51489869,138.9878998
10.5903163,-3.29617858,-2.3542819,2.1349411,1.7250154,-0.01262219,-0.07797289,0.24002228,-2.00117626,-0.4860484,137.0341797
10.62292671,-3.34656143,-2.31380177,2.13175321,1.74811585,-0.02181825,-0.09799385,0.12287931,-1.74689004,-0.46547956,135.980957
10.65537333,-3.394243,-2.30557728,2.12212324,1.74256074,0.00798169,-0.11347416,0.24002061,-1.52342435,-0.57873853,133.8410797
10.68752909,-3.40644598,-2.27697921,2.11639905,1.74679422,-0.01255149,-0.12360491,-0.06813381,-1.77889778,-0.18834917,132.8823547
10.72020531,-3.44564104,-2.24675274,2.10471463,1.74496154,-0.01175962,-0.14053046,0.07570569,-1.99067191,0.0404252,130.9453735
10.74753833,-3.46613884,-2.22565055,2.09703398,1.74869428,-0.01894425,-0.14284913,0.03216829,-1.87921241,-0.25959002,129.9099426
10.77531576,-3.50450039,-2.1660471,2.08911061,1.76719173,-0.05424223,-0.14483503,-0.23135175,-2.09928528,0.01170014,128.1531525
10.80345488,-3.53625131,-2.13886833,2.07615328,1.78350981,-0.05932608,-0.15188392,0.00797353,-2.12623549,0.26524069,127.2994232
10.83173585,-3.57009077,-2.10100985,2.07064557,1.78086828,-0.07547916,-0.14488202,-0.15042846,-1.9643181,0.28266152,125.5035172
10.85973978,-3.59708166,-2.06168079,2.05809331,1.80413806,-0.09174458,-0.1511829,-0.07766983,-2.30430965,0.1628437,124.6100998
10.88853741,-3.61401772,-2.03772593,2.06392789,1.80549047,-0.10038747,-0.14054468,-0.10379208,-2.14166171,0.42489542,123.6061173
10.91745543,-3.63411856,-1.96688914,2.07333302,1.81837541,-0.14830299,-0.13224961,-0.17795487,-2.03222217,0.22132924,122.3029556
10.94658327,-3.64013386,-1.96448421,2.07757664,1.80854663,-0.14407134,-0.12245667,-0.47855055,-1.75645318,0.26949011,121.3168182
10.95855355,-3.65795422,-1.89739132,2.0710156,1.82823643,-0.18884336,-0.12006941,-0.44126657,-1.91862396,0.31770851,120.4292297
10.98736072,-3.65723872,-1.89444363,2.0810833,1.813544,-0.19071925,-0.10917721,-0.42900177,-1.90622673,0.23757605,119.5211182
11.01612353,-3.66987252,-1.83143854,2.09042263,1.81064729,-0.23271704,-0.09168024,-0.51141213,-1.91626191,0.32389029,117.8109741
11.04618955,-3.66021514,-1.78514516,2.10589051,1.81379015,-0.2790077,-0.07777761,-0.45654004,-1.89935424,0.19631527,116.9697723
11.07837677,-3.6470592,-1.73772955,2.15854621,1.77935993,-0.31627442,-0.05299522,-0.32641843,-1.82154808,-0.17737327,115.1488419
11.1109333,-3.65834451,-1.69701302,2.15245509,1.79056246,-0.33190076,-0.05712411,-0.53586403,-1.74639937,-0.17502262,113.6001129
11.14300203,-3.66915584,-1.62632811,2.16609025,1.79797692,-0.35808858,-0.05062779,-0.5340269,-1.48049547,-0.08176151,112.7403565
11.17553449,-3.66543555,-1.57863057,2.19880271,1.77814874,-0.36754145,-0.03851548,-0.24367443,-0.91108605,-0.20635135,110.9949722
11.20829082,-3.67852068,-1.5388931,2.19578838,1.79262002,-0.36502073,-0.04226547,-0.27495242,-1.09209366,0.20873762,110.1949844
11.23663449,-3.66582227,-1.48987174,2.24808145,1.77477472,-0.36337369,-0.01953188,-0.46427807,-0.97514844,-0.2362249,108.3454895
11.26525807,-3.67220712,-1.4679383,2.26086974,1.76865063,-0.34430462,-0.01650183,-0.36431566,-0.81230826,0.08532685,107.3809967
11.29334235,-3.67405367,-1.39637041,2.27431798,1.77659455,-0.33394025,-0.02315311,-0.44752261,-0.75545597,-0.37522875,105.5636902
11.32035971,-3.67314434,-1.35996699,2.26655269,1.77931998,-0.32900955,-0.03552855,-0.44817657,-0.7161735,-0.48621073,104.6139679
11.34770107,-3.66544366,-1.34227669,2.28980708,1.7609888,-0.31425014,-0.03631715,-0.38394161,-0.72886394,-0.47180547,103.4935608
11.37582374,-3.67177725,-1.27749133,2.28012252,1.76684896,-0.28314838,-0.06466093,-0.23346325,-0.85979085,-0.52995428,101.6655655
11.40313101,-3.67219019,-1.25013673,2.27641749,1.76316925,-0.26646323,-0.07352612,-0.38350389,-0.61585301,-0.26842444,100.688057
11.43100834,-3.64923358,-1.21116817,2.28564644,1.73188461,-0.24850472,-0.08646866,-0.43894792,-0.60359814,-0.48651549,98.63445282
11.45870829,-3.65832448,-1.19259584,2.28400517,1.72114604,-0.21493953,-0.09398739,-0.52235844,-0.26682282,-0.24996127,97.5837326
11.48767614,-3.66015267,-1.15006137,2.28078651,1.73435873,-0.20354911,-0.09897439,-0.46858209,-0.82328293,-0.47093701,96.69549561
11.51505446,-3.64917779,-1.0905534,2.27181458,1.73001999,-0.18385776,-0.11566201,-0.45302433,-0.50894449,-0.32734687,94.77290344
11.54268789,-3.67315054,-1.04421294,2.29364443,1.75243873,-0.14226095,-0.11192049,-0.41427923,-0.6922865,-0.57815647,93.87420654
