 10.87099981,   1.86389077,   0.51953422,   0.09317311,   0.09648129,   0.18606509,   0.08821268,   0.00013433,  -0.05032142,   1.06985243
 10.95499992,   1.86770758,   0.52866963,   0.09549653,   0.04543815,   0.10875476,   0.02765975,  -0.07636960,  -0.02326018,   1.03220525
 11.00600004,   1.87033206,   0.53464698,   0.09936357,   0.05146026,   0.11720268,   0.07582418,  -0.07884030,  -0.02707641,   1.03192641
 11.05999994,   1.87027797,   0.54025966,   0.10109322,  -0.00100163,   0.10393857,   0.03203058,  -0.03400324,  -0.08110126,   0.89444093
 11.11500001,   1.87191253,   0.54643565,   0.10177000,   0.02971914,   0.11229069,   0.01230517,  -0.05636392,  -0.06112749,   1.07175822
 11.17100000,   1.86901527,   0.55129328,   0.10521532,  -0.05173664,   0.08674331,   0.06152355,  -0.05636392,  -0.06112749,   1.07175822
 11.26099992,   1.86817706,   0.55359401,   0.10695666,  -0.00931351,   0.02556376,   0.01934820,  -0.05519352,  -0.03598690,   1.01466858
 11.32200003,   1.86489650,   0.55313120,   0.10713900,  -0.05377954,  -0.00758701,   0.00298913,  -0.05512985,  -0.03630399,   1.01466074
 11.37599993,   1.86003543,   0.55182183,   0.10695771,  -0.09002009,  -0.02424777,  -0.00335724,   0.01053206,  -0.01352304,   0.96783576
 11.43499994,   1.85419157,   0.55012591,   0.10664995,  -0.09904839,  -0.02874435,  -0.00521621,  -0.07573393,  -0.00729891,   1.09415655
 11.48499990,   1.84918947,   0.54865095,   0.10636912,  -0.10004205,  -0.02949914,  -0.00561655,  -0.05009693,  -0.04104732,   0.90329301
 11.53900003,   1.84104145,   0.54623604,   0.10590239,  -0.15088885,  -0.04472049,  -0.00864309,   0.00279646,  -0.02793492,   1.06045702
 11.59299994,   1.83283947,   0.54380319,   0.10543110,  -0.15188892,  -0.04505298,  -0.00872769,  -0.04898491,  -0.03490121,   1.06881864
 11.64599991,   1.82540767,   0.54159834,   0.10500373,  -0.14022265,  -0.04160084,  -0.00806364,  -0.02211693,  -0.03872391,   1.04967617
 11.69299984,   1.82085202,   0.53717512,   0.10474170,  -0.09692894,  -0.09411133,  -0.00557500,   0.00370235,   0.02561113,   1.05246385
 11.75399995,   1.80685452,   0.53135759,   0.10393653,  -0.22946677,  -0.09536903,  -0.01319957,  -0.02566429,  -0.01937702,   1.05568685
 11.80999994,   1.79297343,   0.52675913,   0.10313804,  -0.24787659,  -0.08211540,  -0.01425868,   0.02916616,   0.02847964,   0.97013674
 11.85800004,   1.78153488,   0.52325248,   0.10248006,  -0.23830257,  -0.07305517,  -0.01370798,   0.02916616,   0.02847964,   0.97013674
 11.93400002,   1.76490167,   0.52195526,   0.10516207,  -0.21885819,  -0.01706866,   0.03528968,  -0.00893388,   0.00447138,   0.97731168
 11.98499990,   1.75619504,   0.52049238,   0.10576504,  -0.17071852,  -0.02868402,   0.01182298,   0.07691600,   0.04217882,   0.95024343
 12.03499985,   1.74580349,   0.52083098,   0.10553090,  -0.20783125,   0.00677198,  -0.00468293,   0.05941701,   0.08174567,   0.98510064
 12.08699989,   1.74004911,   0.52381347,   0.10531012,  -0.11066100,   0.05735559,  -0.00424562,   0.02175505,   0.07615754,   1.11392371
 12.13999987,   1.72965261,   0.52577951,   0.10471807,  -0.19616051,   0.03709516,  -0.01117079,   0.02292265,   0.03543192,   0.90451130
 12.19400001,   1.72274897,   0.52890490,   0.10431047,  -0.12784482,   0.05787747,  -0.00754821,   0.09719343,   0.03555890,   0.96388364
 12.24499989,   1.71439363,   0.53441589,   0.10681279,  -0.16383072,   0.10805888,   0.04906523,   0.06052100,   0.04559316,   1.16639826
 12.30099988,   1.70764200,   0.54225081,   0.10787211,  -0.12056485,   0.13990915,   0.01891652,  -0.01629552,  -0.01882014,   1.08090472
 12.35500002,   1.70393894,   0.55114987,   0.10812704,  -0.06857499,   0.16479700,   0.00472081,   0.06714756,   0.00499548,   1.04797594
 12.41199994,   1.70073454,   0.56056163,   0.10493107,  -0.05621750,   0.16511883,  -0.05606964,   0.05005651,   0.05799128,   0.98772582
 12.46599984,   1.69715634,   0.57561029,   0.10340386,  -0.06626310,   0.27867947,  -0.02828179,   0.03822716,   0.04328076,   1.03195989
 12.55900002,   1.69399437,   0.58999059,   0.10269807,  -0.03399966,   0.15462661,  -0.00758907,   0.02954880,  -0.05115191,   0.97098159
 12.61199999,   1.69331014,   0.59920203,   0.10256708,  -0.01290993,   0.17380075,  -0.00247157,   0.02679276,  -0.05667771,   0.97075470
 12.66499996,   1.69545601,   0.61298091,   0.09963256,   0.04048820,   0.25997914,  -0.05536839,   0.05066157,  -0.04345621,   1.03247748
 12.72700000,   1.69843797,   0.62310899,   0.09832256,   0.04809606,   0.16335599,  -0.02112901,   0.02992161,  -0.07316561,   1.09858315
 12.78299999,   1.70315520,   0.63720997,   0.09501904,   0.08423628,   0.25180325,  -0.05899137,   0.02108715,  -0.06039612,   1.07844607
 12.83799982,   1.70750577,   0.65010808,   0.09375424,   0.07910146,   0.23451181,  -0.02299652,   0.01392295,  -0.04437573,   1.02764888
 12.88999987,   1.71095255,   0.65882367,   0.09345247,   0.06628411,   0.16760741,  -0.00580324,  -0.00110980,  -0.04534603,   0.99350078
 12.94400001,   1.71772830,   0.66436147,   0.09366858,   0.12547655,   0.10255145,   0.00400202,  -0.00985083,  -0.05610750,   0.88499005
 13.00099993,   1.72373495,   0.67082754,   0.09075675,   0.10538008,   0.11343997,  -0.05108488,   0.00337469,  -0.11294637,   1.08066836
 13.04999995,   1.72932423,   0.67458174,   0.08971627,   0.11406685,   0.07661633,  -0.02123424,  -0.00011984,  -0.02893518,   0.97489760
 13.13699985,   1.73719071,   0.67453702,   0.08579222,   0.09041940,  -0.00051398,  -0.04510408,  -0.06398138,  -0.07673319,   1.06525190
 13.19099998,   1.74090921,   0.67193742,   0.08800274,   0.06886097,  -0.04814061,   0.04093555,  -0.07084588,  -0.12093177,   1.05743766
 13.24300003,   1.74584893,   0.66591468,   0.08619694,   0.09499447,  -0.11582178,  -0.03472695,  -0.00700571,  -0.02977199,   0.97419096
 13.30099988,   1.75173889,   0.65471370,   0.08537496,   0.10155125,  -0.19312091,  -0.01417203,  -0.04565547,  -0.05274228,   1.02494355
 13.35200000,   1.75508795,   0.64772879,   0.08518046,   0.06566778,  -0.13695874,  -0.00381384,  -0.07504719,  -0.07024963,   0.97597784
 13.40400004,   1.75639638,   0.63247190,   0.08512856,   0.02516203,  -0.29340151,  -0.00099806,  -0.07504719,  -0.07024963,   0.97597784
 13.46000004,   1.75683140,   0.61909117,   0.08511487,   0.00776830,  -0.23894159,  -0.00024436,  -0.05297873,  -0.00600091,   0.98109688
 13.51799989,   1.75572466,   0.60367391,   0.08505188,  -0.01908188,  -0.26581556,  -0.00108620,  -0.06906666,  -0.02723336,   1.07232986
 13.58200002,   1.75328739,   0.58323718,   0.08493138,  -0.03808218,  -0.31932317,  -0.00188270,  -0.00525458,  -0.01702005,   0.99367447
 13.63999987,   1.74869798,   0.56176266,   0.08470852,  -0.07912800,  -0.37025142,  -0.00384241,  -0.01757162,  -0.01045217,   0.98547656
 13.68899989,   1.74123006,   0.54005813,   0.08734123,  -0.15240651,  -0.44294935,   0.05372867,  -0.01442067,  -0.00438143,   0.98557339
 13.74899983,   1.73506252,   0.52581591,   0.08860853,  -0.10279234,  -0.23737054,   0.02112176,  -0.05565074,   0.05340134,   1.07876729
 13.80399990,   1.72571749,   0.50957515,   0.08861715,  -0.16990945,  -0.29528611,   0.00015667,  -0.05565074,   0.05340134,   1.07876729
 13.85699987,   1.71712400,   0.49551714,   0.08831991,  -0.16214150,  -0.26524566,  -0.00560835,  -0.02294652,   0.02377622,   1.00289090
 13.90899992,   1.70486366,   0.48136793,   0.08773050,  -0.23577559,  -0.27209999,  -0.01133474,  -0.01525253,   0.05052423,   0.86946456
 13.96599984,   1.69025147,   0.46965067,   0.09010232,  -0.25635453,  -0.20556619,   0.04161094,   0.00834344,   0.09600590,   0.97923716
 14.01999998,   1.67924290,   0.46084772,   0.09085667,  -0.20386194,  -0.16301718,   0.01396931,  -0.00142333,   0.05472961,   1.15824912
 14.07399988,   1.66540364,   0.45481445,   0.09056352,  -0.25628301,  -0.11172752,  -0.00542866,  -0.00142333,   0.05472961,   1.15824912
 14.12999988,   1.65475420,   0.45117566,   0.09012432,  -0.19016856,  -0.06497825,  -0.00784278,   0.06030757,   0.03061138,   0.90053890
 14.18499994,   1.63993898,   0.44692855,   0.08935583,  -0.26936733,  -0.07722023,  -0.01397263,   0.06773234,   0.04967840,   1.07008149
 14.24099994,   1.62347180,   0.44534634,   0.08846895,  -0.29405684,  -0.02825371,  -0.01583713,   0.02116696,   0.06226604,   0.98968608
 14.29299998,   1.61180332,   0.44341468,   0.08783573,  -0.22439353,  -0.03714730,  -0.01217731,   0.06037747,   0.04825711,   0.89559593
 14.34799981,   1.59866830,   0.44604912,   0.08712065,  -0.23881941,   0.04789919,  -0.01300154,   0.06105775,   0.04484114,   0.89572734
 14.40199995,   1.58567051,   0.45084275,   0.08641250,  -0.24069915,   0.08877064,  -0.01311376,   0.02520415,   0.02572617,   1.08688435
 14.46199989,   1.57524706,   0.45746268,   0.08287536,  -0.17372424,   0.11033232,  -0.05895240,   0.02520415,   0.02572617,   1.08688435
 14.52199984,   1.56713872,   0.46758792,   0.08120179,  -0.13513922,   0.16875416,  -0.02789293,  -0.00451534,  -0.00391343,   1.10188067
 14.57599998,   1.55772968,   0.47783402,   0.08033458,  -0.17424100,   0.18974204,  -0.01605939,   0.02180419,  -0.00268530,   1.18230720
 14.63299990,   1.55008853,   0.49239808,   0.07696349,  -0.13405540,   0.25551022,  -0.05914187,   0.03690591,  -0.04176831,   1.14401703
 14.68899989,   1.54663537,   0.50368387,   0.07551432,  -0.06166368,   0.20153199,  -0.02587812,   0.04247778,  -0.04574338,   1.14852244
 14.74599981,   1.54302416,   0.51574860,   0.07206316,  -0.06335468,   0.21166215,  -0.06054672,   0.00878006,  -0.05898248,   1.04187134
 14.79999995,   1.54223592,   0.52894401,   0.07067923,  -0.01459691,   0.24435885,  -0.02562832,   0.02014923,  -0.07982685,   0.98500482
 14.85800004,   1.54081996,   0.53692676,   0.07015295,  -0.02441306,   0.13763332,  -0.00907375,   0.06753816,  -0.08027557,   0.99828314
 14.90799999,   1.54603093,   0.54700162,   0.06756307,   0.10421947,   0.20149750,  -0.05179773,   0.06753816,  -0.08027557,   0.99828314
 14.96099997,   1.54867303,   0.55155603,   0.06631347,   0.04985105,   0.08593237,  -0.02357735,   0.10579320,  -0.06305724,   0.92458131
 15.01300001,   1.55780054,   0.55601321,   0.06623311,   0.17552882,   0.08571485,  -0.00154524,  -0.03569709,  -0.08804372,   1.07761706
 15.06799984,   1.56923395,   0.55759980,   0.06369969,   0.20788081,   0.02884720,  -0.04606234,  -0.00345785,  -0.06037357,   1.09317647
 15.11500001,   1.57977371,   0.55754597,   0.06287011,   0.22424931,  -0.00114540,  -0.01765060,  -0.00213557,  -0.06054528,   1.09317036
 15.16799998,   1.60124218,   0.55456590,   0.06323028,   0.40506575,  -0.05622765,   0.00679562,   0.02705555,  -0.09211495,   0.97387755
 15.25000000,   1.61878191,   0.54850278,   0.06375468,   0.21389906,  -0.07394055,   0.00639515,   0.02156296,  -0.10901568,   0.96609335
 15.30599999,   1.63587256,   0.53903206,   0.06439608,   0.30519024,  -0.16911992,   0.01145345,  -0.04278149,  -0.06700536,   1.04431221
 15.35800004,   1.65088834,   0.52896088,   0.06497894,   0.28876482,  -0.19367634,   0.01120897,  -0.04278149,  -0.06700536,   1.04431221
 15.41599989,   1.66958953,   0.50965753,   0.06571271,   0.32243504,  -0.33281737,   0.01265118,  -0.07439202,  -0.03998329,   0.91315659
 15.46700001,   1.69399347,   0.48029537,   0.06667266,   0.47850751,  -0.57572719,   0.01882254,  -0.06195785,  -0.04721215,   0.95670932
 15.57200003,   1.71899927,   0.44412736,   0.07159714,   0.23815051,  -0.34445723,   0.04689975,  -0.07338603,  -0.05371107,   1.10138176
 15.62699986,   1.72868209,   0.42549157,   0.07286974,   0.17605182,  -0.33883356,   0.02313832,  -0.10781189,  -0.04799938,   1.05491452
 15.67799997,   1.73924966,   0.39536642,   0.07666681,   0.20720680,  -0.59068786,   0.07445213,  -0.16268055,  -0.06825379,   1.10560250
 15.73300004,   1.74568861,   0.35976004,   0.08171893,   0.11707163,  -0.64738784,   0.09185671,  -0.16116540,  -0.04397877,   1.08456500
 15.78999996,   1.75230779,   0.33633191,   0.08401136,   0.11612613,  -0.41102043,   0.04021810,  -0.11446194,   0.00396131,   0.93683147
 15.83899999,   1.74848610,   0.30302710,   0.08743498,  -0.07799359,  -0.67968976,   0.06986982,  -0.11413145,   0.01108004,   0.93681465
 15.89299989,   1.74320555,   0.27434158,   0.09203769,  -0.09778824,  -0.53121425,   0.08523537,  -0.13807156,   0.06432571,   1.00734598
 15.94599986,   1.73452726,   0.24061372,   0.09976343,  -0.16374138,  -0.63637503,   0.14576884,  -0.13195526,   0.04093648,   1.06838740
 16.00000000,   1.71764790,   0.20319991,   0.10540013,  -0.31257996,  -0.69284661,   0.10438302,  -0.13270640,   0.05508031,   1.06765856
 16.05199981,   1.70406462,   0.17842365,   0.11013236,  -0.26121779,  -0.47646813,   0.09100489,  -0.13362028,   0.07377103,   1.09433730
 16.10200000,   1.68485337,   0.15592593,   0.11401982,  -0.38422361,  -0.44995280,   0.07774887,  -0.16443840,   0.11758744,   0.76111673
 16.15499997,   1.66492761,   0.13938999,   0.11784103,  -0.37595794,  -0.31199902,   0.07209838,  -0.06021084,   0.19976512,   0.87579451
 16.20499992,   1.63855605,   0.12322465,   0.12084212,  -0.52743171,  -0.32330715,   0.06002178,  -0.09328913,   0.21215342,   0.98996493
 16.25999999,   1.61570758,   0.11243112,   0.12422055,  -0.41542614,  -0.19624575,   0.06142585,  -0.00258801,   0.20975096,   0.95671884
 16.31499982,   1.58706320,   0.10715989,   0.12686732,  -0.52080866,  -0.09584078,   0.04812339,  -0.00258801,   0.20975096,   0.95671884
 16.37299991,   1.55175905,   0.10946179,   0.12884543,  -0.60869122,   0.03968784,   0.03410526,   0.00954137,   0.15364226,   0.93346422
 16.42599988,   1.52829732,   0.11536630,   0.12869536,  -0.44267441,   0.11140591,  -0.00283150,   0.05198539,   0.19420209,   1.03962275
 16.47700000,   1.49896516,   0.12936034,   0.12680882,  -0.57513907,   0.27439233,  -0.03699095,  -0.03607828,   0.15776801,   1.01316576
 16.54099989,   1.46610124,   0.15689601,   0.12421989,  -0.51349961,   0.43024551,  -0.04045212,   0.11259333,   0.15516031,   0.96762814
 16.59200001,   1.44597274,   0.17544107,   0.12003749,  -0.39467546,   0.36362783,  -0.08200767,   0.12207127,   0.14064240,   0.96869733
 16.64499998,   1.42121524,   0.20865723,   0.11426832,  -0.46712303,   0.62672037,  -0.10885230,   0.05948288,   0.05173984,   1.12784743
 16.69700003,   1.40099571,   0.25083268,   0.10860130,  -0.38883673,   0.81106560,  -0.10898104,   0.05948288,   0.05173984,   1.12784743
 16.76600003,   1.37958754,   0.30353352,   0.09961942,  -0.31026329,   0.76378023,  -0.13017211,   0.07900421,   0.00941361,   1.01972140
 16.82099986,   1.36935197,   0.33420949,   0.09646835,  -0.18610177,   0.55774669,  -0.05729246,   0.08075157,  -0.02610099,   1.03408788
 16.86899996,   1.35788379,   0.37328196,   0.09260365,  -0.23892003,   0.81400798,  -0.08051433,   0.07084963,  -0.10319022,   1.10077034
 16.91999984,   1.35087231,   0.40516329,   0.09069540,  -0.13748032,   0.62512562,  -0.03741683,   0.09488378,  -0.12353905,   1.10701621
 16.97899985,   1.34686397,   0.44850514,   0.08738153,  -0.06793797,   0.73460754,  -0.05616725,   0.05042067,  -0.11844048,   1.10101237
 17.03699994,   1.34676504,   0.49322089,   0.08615840,  -0.00170569,   0.77096002,  -0.02108849,  -0.01117659,  -0.13907754,   1.08841053
 17.09200001,   1.34810467,   0.52050271,   0.08586484,   0.02435684,   0.49603247,  -0.00533741,   0.03830482,  -0.24771273,   1.03172114
 17.14399981,   1.35456140,   0.55205417,   0.08616524,   0.12416832,   0.60676106,   0.00577701,  -0.04182842,  -0.09954261,   0.99789181
 17.19899988,   1.36058280,   0.57936256,   0.08899962,   0.10947987,   0.49651554,   0.05153417,  -0.14277425,  -0.15670042,   1.07519182
 17.25300002,   1.36948962,   0.59770462,   0.09068517,   0.16494074,   0.33966689,   0.03121367,  -0.02399826,  -0.27662348,   1.04184473
 17.30699992,   1.37741412,   0.61150369,   0.09408245,   0.14675031,   0.25553883,   0.06291285,  -0.10800602,  -0.18105599,   1.02784036
 17.35899997,   1.38521143,   0.62133896,   0.09584983,   0.14994808,   0.18913979,   0.03398791,  -0.10800602,  -0.18105599,   1.02784036
 17.40899992,   1.39530855,   0.62584078,   0.09941346,   0.20194274,   0.09003638,   0.07127270,  -0.12739930,  -0.18345022,   1.13071571
 17.46599984,   1.40850143,   0.62088420,   0.10435024,   0.23145432,  -0.08695771,   0.08661036,  -0.05504554,  -0.09323750,   1.01016533
 17.51799989,   1.41707567,   0.61503792,   0.10904376,   0.16488906,  -0.11242823,   0.09025995,   0.01142713,  -0.09256029,   0.96890261
 17.57799983,   1.42933172,   0.60260947,   0.11449170,   0.20426759,  -0.20714116,   0.09079900,  -0.09293810,  -0.11674541,   1.09782965
 17.63199997,   1.44163627,   0.58537269,   0.11972218,   0.22786151,  -0.31919865,   0.09686061,  -0.05402719,  -0.08250137,   1.09451095
 17.68199992,   1.45056527,   0.56974541,   0.12213637,   0.17858029,  -0.31254608,   0.04828365,  -0.05402719,  -0.08250137,   1.09451095
 17.73699999,   1.46094565,   0.54943035,   0.12627903,   0.18873389,  -0.36936422,   0.07532103,  -0.01700136,   0.03460688,   0.80943879
 17.79099989,   1.46747161,   0.53147429,   0.12820381,   0.12085128,  -0.33252022,   0.03564422,  -0.00136391,  -0.01018920,   0.98747567
 17.84299994,   1.47516126,   0.50527585,   0.13195163,   0.14787770,  -0.50381572,   0.07207339,  -0.08304784,  -0.00337357,   1.02828120
 17.89800000,   1.48449658,   0.47400928,   0.13689778,   0.16973294,  -0.56848233,   0.08992980,  -0.08304784,  -0.00337357,   1.02828120
 17.94599986,   1.48923358,   0.45209836,   0.14147971,   0.09868789,  -0.45647886,   0.09545729,  -0.05673776,   0.01640620,   1.06751215
 18.01199985,   1.49387199,   0.42209335,   0.14690075,   0.07027885,  -0.45462149,   0.08213692,  -0.02596651,   0.04530514,   0.93427726
 18.07099986,   1.49537901,   0.38943797,   0.15151859,   0.02554279,  -0.55348084,   0.07826844,  -0.01779362,   0.06461184,   0.88436296
 18.12299991,   1.49640223,   0.35882741,   0.15325322,   0.01967721,  -0.58866423,   0.03335825,  -0.04362133,   0.07753432,   0.98222721
 18.17100000,   1.49397798,   0.33812774,   0.15353770,  -0.05050497,  -0.43124223,   0.00592671,  -0.05158963,   0.07929931,   0.88282192
 18.22700000,   1.48718284,   0.31432329,   0.15574129,  -0.12134180,  -0.42507946,   0.03934988,  -0.04826646,   0.09122265,   0.90595622
 18.28099990,   1.48076881,   0.29635014,   0.15630951,  -0.11877854,  -0.33283669,   0.01052261,  -0.06903758,   0.11137230,   0.95528057
 18.33399987,   1.47169805,   0.27763814,   0.15576798,  -0.17114661,  -0.35305675,  -0.01021752,  -0.08418360,   0.09049430,   0.88531038
 18.38899994,   1.45576628,   0.25712350,   0.15420965,  -0.28966822,  -0.37299305,  -0.02833330,  -0.08210761,   0.09510773,   0.88502171
 18.43999982,   1.43647816,   0.24192215,   0.14969710,  -0.37819919,  -0.29806644,  -0.08848168,  -0.08107398,   0.08157386,   0.92515681
 18.52799988,   1.40882032,   0.22880110,   0.14543490,  -0.31429345,  -0.14910267,  -0.04843397,  -0.02668723,   0.18657695,   0.93445242
 18.58399987,   1.39533367,   0.22725212,   0.14120247,  -0.24083305,  -0.02766039,  -0.07557909,  -0.02668723,   0.18657695,   0.93445242
 18.63999987,   1.37506726,   0.22950151,   0.13544527,  -0.36190024,   0.04016764,  -0.10280726,   0.00411282,   0.17523390,   1.10622056
 18.69899988,   1.35111292,   0.23801290,   0.12905064,  -0.40600570,   0.14426088,  -0.10838348,  -0.01283454,   0.17806039,   0.94005159
 18.75799990,   1.32701281,   0.25609043,   0.12521029,  -0.40847630,   0.30639872,  -0.06509075,   0.00931439,   0.13023527,   0.98634660
 18.80900002,   1.31130485,   0.26849941,   0.12098296,  -0.30799849,   0.24331279,  -0.08288865,  -0.01267679,   0.13470622,   1.10798102
 18.86699986,   1.29120155,   0.29471956,   0.11546469,  -0.34660954,   0.45207260,  -0.09514278,   0.06920096,   0.10269292,   0.98074939
 18.92100000,   1.27221515,   0.32514187,   0.11008732,  -0.35159908,   0.56337462,  -0.09958056,   0.06920096,   0.10269292,   0.98074939
 18.97899985,   1.25328128,   0.36048821,   0.10459841,  -0.32644690,   0.60942138,  -0.09463662,   0.13781707,   0.06325960,   0.94224690
 19.03999996,   1.24093022,   0.38933113,   0.10205880,  -0.20247600,   0.47283380,  -0.04163297,   0.02525050,  -0.05785762,   1.08703619
 19.08899999,   1.22954808,   0.41974148,   0.09859310,  -0.23228842,   0.62061914,  -0.07072843,   0.10046210,  -0.06475991,   1.04036870
 19.14299989,   1.22141263,   0.44583172,   0.09672765,  -0.15065674,   0.48315352,  -0.03454551,   0.09708768,  -0.10927714,   1.06864651
 19.19899988,   1.21347289,   0.47423068,   0.09346774,  -0.14178119,   0.50712437,  -0.05821268,   0.03591168,  -0.09662434,   1.04929007
 19.25499988,   1.20734003,   0.50413800,   0.09189013,  -0.10951530,   0.53405919,  -0.02817169,   0.02056155,  -0.19421179,   1.11661342
 19.30599999,   1.20334127,   0.52120628,   0.09123499,  -0.07840700,   0.33467152,  -0.01284584,  -0.02829260,  -0.16053342,   0.96662109
 19.36500001,   1.19795888,   0.54215356,   0.09071271,  -0.09122686,   0.35503857,  -0.00885221,   0.07709346,  -0.13396109,   0.94209070
 19.41899991,   1.19593851,   0.55209910,   0.09053007,  -0.03741432,   0.18417695,  -0.00338209,  -0.08131150,  -0.08360788,   1.04594520
 19.47099996,   1.19117786,   0.56000426,   0.09016175,  -0.09155083,   0.15202221,  -0.00708316,  -0.00742241,  -0.17384568,   0.98613942
 19.54999995,   1.18738752,   0.56292712,   0.08987247,  -0.04797910,   0.03699817,  -0.00366180,  -0.03426474,  -0.09025838,   1.00448397
 19.60599995,   1.18459550,   0.56048267,   0.09183245,  -0.04985734,  -0.04365080,   0.03499974,  -0.04630352,  -0.17670279,   1.04963300
 19.66499996,   1.17975169,   0.55089019,   0.09243217,  -0.08209845,  -0.16258436,   0.01016479,  -0.11334741,  -0.09699693,   1.00817039
 19.71899986,   1.17668738,   0.54224652,   0.09461823,  -0.05674664,  -0.16006838,   0.04048259,   0.11000188,  -0.10124495,   0.91420201
 19.76899981,   1.17382488,   0.52581589,   0.09541841,  -0.05725012,  -0.32861278,   0.01600368,  -0.02840279,  -0.08330774,   1.11710463
 19.82999992,   1.17001166,   0.50339202,   0.09772112,  -0.06251170,  -0.36760387,   0.03774927,  -0.05475907,  -0.01297605,   1.03815931
 19.88499999,   1.16020730,   0.49379556,   0.09788891,  -0.17826082,  -0.17448082,   0.00305075,   0.07706545,  -0.07933134,   0.90712006
 19.93700004,   1.15899049,   0.45683546,   0.10222344,  -0.02340016,  -0.71077062,   0.08335623,  -0.03594449,   0.01923124,   0.96390122
 20.00899982,   1.16028307,   0.42930111,   0.10458394,   0.01795253,  -0.38242265,   0.03278474,   0.08978898,  -0.01669852,   0.93907316
 20.06599998,   1.16076994,   0.40219767,   0.10734997,   0.00854150,  -0.47549751,   0.04852673,   0.04353398,   0.00774581,   1.08811247
 20.11999989,   1.16272070,   0.37326712,   0.11071915,   0.03612537,  -0.53575187,   0.06239245,  -0.01914529,   0.07025938,   1.02004541
 20.19400001,   1.16434827,   0.34376713,   0.11470763,   0.02199417,  -0.39864795,   0.05389822,   0.02509478,   0.09771358,   1.03434729
 20.24899983,   1.16419971,   0.32666206,   0.11581133,  -0.00270112,  -0.31100215,   0.02006728,   0.09950686,   0.08446377,   1.00943790
 20.30199981,   1.07831374,   0.29862339,   0.10211146,  -1.62049094,  -0.52903188,  -0.25848816,   0.03737327,   0.09536812,   0.92888620
 20.35999990,   1.12979378,   0.28548603,   0.11263581,   0.88758566,  -0.22650591,   0.18145410,  -0.02221350,   0.13624616,   1.07293182
 20.41799998,   1.15878359,   0.27746695,   0.11811663,   0.49982352,  -0.13825966,   0.09449661,  -0.01702187,   0.11448054,   1.04077848
 20.47499990,   0.99833262,   0.22000524,   0.12062314,  -2.81493327,  -1.00810161,   0.04397408,   0.02262417,   0.10273519,   1.00949731
 20.54799986,   1.11217918,   0.24469354,   0.12348744,   1.55954301,   0.33819612,   0.03923693,  -0.01390467,   0.10890850,   1.01924526
 20.59999990,   1.15521893,   0.25692909,   0.12438414,   0.82768678,   0.23529882,   0.01724430,  -0.01390467,   0.10890850,   1.01924526
 20.65699983,   1.17261028,   0.26647888,   0.12483045,   0.30511166,   0.16754044,   0.00782991,  -0.02432026,   0.11164109,   1.13478285
 20.70899987,   1.17898612,   0.27227480,   0.12509863,   0.12261231,   0.11145989,   0.00515733,   0.01594321,   0.14443815,   1.03924573
 20.76199985,   1.17993237,   0.28481573,   0.12507726,   0.01785376,   0.23662139,  -0.00040326,  -0.07338570,   0.08963249,   1.17859149
 20.82299995,   1.18127949,   0.30211375,   0.12293389,   0.02208382,   0.28357363,  -0.03513710,  -0.10089120,   0.03598376,   1.05135552
 20.87199998,   1.18061552,   0.31400933,   0.12199367,  -0.01355021,   0.24276676,  -0.01918820,  -0.14051067,   0.02055994,   1.11595869
 20.93199992,   1.17957064,   0.33478251,   0.12154874,  -0.01741472,   0.34621998,  -0.00741548,  -0.13407504,   0.01135073,   1.11688173
 21.00000000,   1.17521344,   0.35598758,   0.11867071,  -0.06407650,   0.31183893,  -0.04232393,   0.02976033,   0.02236081,   0.89968325
 21.05699992,   1.16757584,   0.37812993,   0.11489079,  -0.13399313,   0.38846292,  -0.06631441,  -0.11860454,  -0.06931863,   1.00066352
 21.10800004,   1.16395036,   0.39256660,   0.11335511,  -0.07108768,   0.28307123,  -0.03011135,  -0.11860454,  -0.06931863,   1.00066352
 21.16299987,   1.15596366,   0.41084473,   0.11216229,  -0.14521309,   0.33233073,  -0.02168766,  -0.00285614,  -0.04181129,   0.94040460
 21.21899986,   1.14527928,   0.43027930,   0.10891183,  -0.19079252,   0.34704586,  -0.05804392,   0.04314492,  -0.07056020,   0.87709921
 21.27099991,   1.13929464,   0.44315249,   0.10740149,  -0.11508923,   0.24756104,  -0.02904493,  -0.09779689,  -0.03064822,   1.16554161
 21.32599998,   1.12917441,   0.46359133,   0.10407088,  -0.18400388,   0.37161483,  -0.06055650,  -0.02695553,  -0.05752192,   1.04200193
 21.41599989,   1.12000997,   0.47634739,   0.10205775,  -0.10182717,   0.14173414,  -0.02236821,   0.04158810,  -0.06967109,   0.95063124
 21.47099996,   1.11190225,   0.48454247,   0.10108582,  -0.14741303,   0.14900137,  -0.01767131,   0.04436516,  -0.07083455,   0.95041969
 21.53199983,   1.10277310,   0.49379708,   0.09809447,  -0.14965847,   0.15171530,  -0.04903865,  -0.03409883,  -0.06610659,   1.06843627
 21.58599997,   1.09712079,   0.49997722,   0.09673887,  -0.10467208,   0.11444668,  -0.02510362,  -0.03409883,  -0.06610659,   1.06843627
 21.63699985,   1.09035896,   0.50400324,   0.09394961,  -0.13258531,   0.07894175,  -0.05469163,   0.11125130,  -0.08812320,   0.86319166
 21.68499994,   1.08468600,   0.50608696,   0.09248306,  -0.11818635,   0.04341067,  -0.03055306,   0.06718202,  -0.03270754,   0.97459260
