  4.49119377,   0.78737199,   0.24286768,   1.86233020,   0.34403821,  -0.20554964,   0.28097992,  -0.06420559,   0.27566536,   0.22414742,  63.07696533
  4.51783705,   0.78721124,   0.24814232,   1.86934984,   0.31941697,  -0.20150708,   0.28450918,  -0.19265934,   0.10803574,   0.03313819,  64.05442810
  4.54361463,   0.78721124,   0.24814232,   1.86934984,   0.31941697,  -0.20150708,   0.28450918,  -0.19265934,   0.10803574,   0.03313819,  64.05442810
  4.56953716,   0.78721124,   0.24814232,   1.86934984,   0.31941697,  -0.20150708,   0.28450918,  -0.19265934,   0.10803574,   0.03313819,  64.05442810
  4.59644198,   0.78292572,   0.26008675,   1.91263247,   0.28448433,  -0.18862781,   0.30813391,  -0.53818808,   0.16050585,   0.03929673,  65.04300690
  4.62328601,   0.78292572,   0.26008675,   1.91263247,   0.28448433,  -0.18862781,   0.30813391,  -0.53818808,   0.16050585,   0.03929673,  65.04300690
  4.64872432,   0.79588401,   0.26088306,   1.95347250,   0.23838277,  -0.19904156,   0.32689890,  -0.74672717,   0.22859205,   0.08387238,  65.94495392
  4.67562008,   0.79588401,   0.26088306,   1.95347250,   0.23838277,  -0.19904156,   0.32689890,  -0.74672717,   0.22859205,   0.08387238,  65.94495392
  4.70165992,   0.81245828,   0.25296280,   1.97788596,   0.18462397,  -0.22031949,   0.33188582,  -0.78752347,  -0.10368647,  -0.03871895,  66.82201385
  4.72868180,   0.81245828,   0.25296280,   1.97788596,   0.18462397,  -0.22031949,   0.33188582,  -0.78752347,  -0.10368647,  -0.03871895,  66.82201385
  4.75419927,   0.81245828,   0.25296280,   1.97788596,   0.18729699,  -0.21986981,   0.33068414,  -0.70816798,  -0.08994154,  -0.03251126,  67.72663116
  4.77307010,   0.81520647,   0.26883122,   1.98572731,   0.15615433,  -0.21855421,   0.32460850,  -0.61614249,  -0.06018324,  -0.07155007,  67.72663116
  4.79905224,   0.81520647,   0.26883122,   1.98572731,   0.15615433,  -0.21855421,   0.32460850,  -0.61614249,  -0.06018324,  -0.07155007,  67.72663116
  4.82455683,   0.82940584,   0.25783876,   2.00810242,   0.10939279,  -0.23655457,   0.31500271,  -0.46857035,   0.27562220,  -0.21044641,  68.66426849
  4.85002875,   0.82940584,   0.25783876,   2.00810242,   0.10939279,  -0.23655457,   0.31500271,  -0.46857035,   0.27562220,  -0.21044641,  68.66426849
  4.87407589,   0.82940584,   0.25783876,   2.00810242,   0.11122255,  -0.23655423,   0.31436157,  -0.41274465,   0.27563285,  -0.20788444,  69.61920929
  4.89878488,   0.84084851,   0.26937130,   2.02743483,   0.09422240,  -0.23846136,   0.31017584,  -0.26777125,   0.03949344,  -0.20051540,  69.61920929
  4.92335176,   0.84084851,   0.26937130,   2.02743483,   0.09422240,  -0.23846136,   0.31017584,  -0.26777125,   0.03949344,  -0.20051540,  69.61920929
  4.94823909,   0.86914504,   0.25993508,   2.04256463,   0.06692459,  -0.26417035,   0.29525999,  -0.20960997,   0.22867915,  -0.19637679,  70.58395386
  4.97306943,   0.86914504,   0.25993508,   2.04256463,   0.06692459,  -0.26417035,   0.29525999,  -0.20960997,   0.22867915,  -0.19637679,  70.58395386
  4.99824095,   0.88889951,   0.24585085,   2.04888034,   0.03759322,  -0.27850297,   0.28229534,  -0.08722193,   0.29444208,   0.10513224,  71.63018799
  5.02334142,   0.88889951,   0.24585085,   2.04888034,   0.03759322,  -0.27850297,   0.28229534,  -0.08722193,   0.29444208,   0.10513224,  71.63018799
  5.04963017,   0.88889951,   0.24585085,   2.04888034,   0.03759322,  -0.27850297,   0.28229534,  -0.08722193,   0.29444208,   0.10513224,  71.63018799
  5.07449603,   0.90658504,   0.23905776,   2.06663918,   0.01997676,  -0.27961518,   0.28267563,  -0.20137202,   0.48385242,  -0.08059407,  72.70034027
  5.09919620,   0.90658504,   0.23905776,   2.06663918,   0.01997676,  -0.27961518,   0.28267563,  -0.20137202,   0.48385242,  -0.08059407,  72.70034027
  5.12446833,   0.92710286,   0.22405253,   2.09038901,   0.00096252,  -0.27496890,   0.28859126,   0.06098655,   0.50460586,  -0.12619315,  73.80493164
  5.15209579,   0.92710286,   0.22405253,   2.09038901,   0.00096252,  -0.27496890,   0.28859126,   0.06098655,   0.50460586,  -0.12619315,  73.80493164
  5.17657161,   0.95147294,   0.20763348,   2.11104155,  -0.00263878,  -0.26509083,   0.29073450,   0.55890465,   0.70654907,  -0.00331998,  74.92882538
  5.20135856,   0.95147294,   0.20763348,   2.11104155,  -0.00263878,  -0.26509083,   0.29073450,   0.55890465,   0.70654907,  -0.00331998,  74.92882538
  5.22719240,   0.95147294,   0.20763348,   2.11104155,  -0.00263878,  -0.26509083,   0.29073450,   0.55890465,   0.70654907,  -0.00331998,  74.92882538
  5.25282383,   0.95031977,   0.20355652,   2.13114643,   0.02267006,  -0.21432916,   0.28052288,   0.84712426,   0.94841317,  -0.27807859,  76.06153870
  5.27682614,   0.95031977,   0.20355652,   2.13114643,   0.02267006,  -0.21432916,   0.28052288,   0.84712426,   0.94841317,  -0.27807859,  76.06153870
  5.30178094,   0.93796372,   0.21294075,   2.15121269,   0.08390689,  -0.13661381,   0.26366630,   1.29954266,   1.47731172,  -0.39832331,  77.23725891
  5.32581091,   0.93796372,   0.21294075,   2.15121269,   0.08390689,  -0.13661381,   0.26366630,   1.29954266,   1.47731172,  -0.39832331,  77.23725891
  5.35023141,   0.93796372,   0.21294075,   2.15121269,   0.08390689,  -0.13661381,   0.26366630,   1.29954266,   1.47731172,  -0.39832331,  77.23725891
  5.37481046,   0.91928852,   0.22043478,   2.17090130,   0.16345782,  -0.04917210,   0.24700162,   1.59129907,   1.11791493,  -0.34112302,  78.54394531
  5.40050507,   0.91928852,   0.22043478,   2.17090130,   0.16345782,  -0.04917210,   0.24700162,   1.59129907,   1.11791493,  -0.34112302,  78.54394531
  5.42579627,   0.91667348,   0.22950071,   2.20421886,   0.26366926,   0.01443092,   0.23182540,   1.93495199,   1.17775724,  -0.55097528,  80.06549835
  5.45121622,   0.91667348,   0.22950071,   2.20421886,   0.26366926,   0.01443092,   0.23182540,   1.93495199,   1.17775724,  -0.55097528,  80.06549835
  5.47600198,   0.90371513,   0.23926191,   2.22134018,   0.37474838,   0.07512170,   0.20718118,   2.18166499,   0.88365190,  -0.57713858,  81.80358887
  5.50005245,   0.90371513,   0.23926191,   2.22134018,   0.37474838,   0.07512170,   0.20718118,   2.18166499,   0.88365190,  -0.57713858,  81.80358887
  5.52497077,   0.90371513,   0.23926191,   2.22134018,   0.37474838,   0.07512170,   0.20718118,   2.18166499,   0.88365190,  -0.57713858,  81.80358887
  5.55290198,   0.87917811,   0.26306722,   2.25884652,   0.50279694,   0.13269846,   0.18494023,   2.04012832,   0.67600881,  -0.76132044,  83.68455505
  5.57873273,   0.87917811,   0.26306722,   2.25884652,   0.50279694,   0.13269846,   0.18494023,   2.04012832,   0.67600881,  -0.76132044,  83.68455505
  5.60345507,   0.85761940,   0.28924540,   2.28815198,   0.63066269,   0.16638103,   0.16021153,   2.08839896,   0.76822422,  -0.53658673,  85.67478180
  5.62773895,   0.85761940,   0.28924540,   2.28815198,   0.63066269,   0.16638103,   0.16021153,   2.08839896,   0.76822422,  -0.53658673,  85.67478180
  5.65079570,   0.85761940,   0.28924540,   2.28815198,   0.63066269,   0.16638103,   0.16021153,   2.08839896,   0.76822422,  -0.53658673,  85.67478180
  5.67641640,   0.83143270,   0.32771525,   2.31181073,   0.77018481,   0.19056539,   0.13766756,   1.97821269,   0.41179576,  -0.61720681,  87.71990204
  5.70308256,   0.83143270,   0.32771525,   2.31181073,   0.77018481,   0.19056539,   0.13766756,   1.97821269,   0.41179576,  -0.61720681,  87.71990204
  5.72907805,   0.80314934,   0.37259737,   2.34177494,   0.90442741,   0.19697407,   0.11073983,   1.91730077,   0.22562713,  -0.46082331,  89.81089020
  5.75564981,   0.80314934,   0.37259737,   2.34177494,   0.90442741,   0.19697407,   0.11073983,   1.91730077,   0.22562713,  -0.46082331,  89.81089020
  5.78207994,   0.78660649,   0.43253452,   2.35930037,   1.04444515,   0.17528300,   0.08150483,   1.79237342,   0.10998647,  -0.43400111,  91.93088531
  5.80824852,   0.78660649,   0.43253452,   2.35930037,   1.04444515,   0.17528300,   0.08150483,   1.85124573,   0.26896003,  -0.57114253,  91.93088531
  5.83031344,   0.78660649,   0.43253452,   2.35930037,   1.04444515,   0.17528300,   0.08150483,   1.85124573,   0.26896003,  -0.57114253,  91.93088531
  5.85264468,   0.77690828,   0.49444321,   2.37009621,   1.16539792,   0.13154542,   0.05368442,   1.50889371,   0.00128491,  -0.42199009,  94.06150055
  5.87722254,   0.77690828,   0.49444321,   2.37009621,   1.16539792,   0.13154542,   0.05368442,   1.50889371,   0.00128491,  -0.42199009,  94.06150055
  5.90132165,   0.77453083,   0.56628019,   2.39466715,   1.26899338,   0.06951586,   0.04094189,   1.04827817,   0.16061174,  -0.40749098,  96.24951172
  5.92616534,   0.77453083,   0.56628019,   2.39466715,   1.26899338,   0.06951586,   0.04094189,   1.04827817,   0.16061174,  -0.40749098,  96.24951172
  5.95093822,   0.77453083,   0.56628019,   2.39466715,   1.26899338,   0.06951586,   0.04094189,   1.04827817,   0.16061174,  -0.40749098,  96.24951172
  5.97497392,   0.76361811,   0.63230503,   2.39688277,   1.33710555,   0.01395960,   0.01797677,   0.47967136,   0.02154798,  -0.17278516,  98.52159882
  5.99930048,   0.76361811,   0.63230503,   2.39688277,   1.33710555,   0.01395960,   0.01797677,   0.47967136,   0.02154798,  -0.17278516,  98.52159882
  6.02234483,   0.76057082,   0.69728440,   2.38281822,   1.37260788,  -0.04985428,  -0.01690779,   0.14736258,   0.30368448,  -0.26921396, 100.58618164
  6.04700923,   0.76057082,   0.69728440,   2.38281822,   1.37260788,  -0.04985428,  -0.01690779,   0.14736258,   0.30368448,  -0.26921396, 100.58618164
  6.07159376,   0.76057082,   0.69728440,   2.38281822,   1.37255651,  -0.04717131,   0.02621454,  -0.14370077,   0.56684825,  -0.28117156, 103.09059143
  6.09559321,   0.78975314,   0.74706876,   2.38874531,   1.37199894,  -0.11937929,  -0.01426026,  -0.05154628,   0.31388857,  -0.23466909, 103.09059143
  6.11859250,   0.78975314,   0.74706876,   2.38874531,   1.37199894,  -0.11937929,  -0.01426026,  -0.05154628,   0.31388857,  -0.23466909, 103.09059143
  6.14261532,   0.76691842,   0.82338279,   2.38342428,   1.38558803,  -0.13443089,  -0.02208240,  -0.25361704,   0.80076753,  -0.08602633, 105.54959106
  6.16584301,   0.76691842,   0.82338279,   2.38342428,   1.38558803,  -0.13443089,  -0.02208240,  -0.25361704,   0.80076753,  -0.08602633, 105.54959106
  6.18993425,   0.76691842,   0.82338279,   2.38342428,   1.38558803,  -0.13443089,  -0.02208240,  -0.25361704,   0.80076753,  -0.08602633, 105.54959106
  6.21380043,   0.74683875,   0.88494211,   2.37001228,   1.37389805,  -0.12775885,  -0.02774855,  -0.07025900,   1.27680357,  -0.09691136, 107.94764709
  6.23776102,   0.74683875,   0.88494211,   2.37001228,   1.37389805,  -0.12775885,  -0.02774855,  -0.07025900,   1.27680357,  -0.09691136, 107.94764709
  6.26165462,   0.75267631,   0.94256759,   2.35293722,   1.35405793,  -0.12198351,  -0.03797449,  -0.23861417,   1.55467315,  -0.03905184, 110.24257660
  6.28472972,   0.75267631,   0.94256759,   2.35293722,   1.35405793,  -0.12198351,  -0.03797449,  -0.23861417,   1.55467315,  -0.03905184, 110.24257660
  6.29570246,   0.75267631,   0.94256759,   2.35293722,   1.35405793,  -0.12198351,  -0.03797449,  -0.23861417,   1.55467315,  -0.03905184, 110.24257660
  6.31774664,   0.74745893,   1.00377142,   2.34875345,   1.34581793,  -0.09258043,  -0.04812487,  -0.07951918,   1.83020856,  -0.47170768, 112.49796295
  6.33982205,   0.74745893,   1.00377142,   2.34875345,   1.34581793,  -0.09258043,  -0.04812487,  -0.07951918,   1.83020856,  -0.47170768, 112.49796295
  6.36372614,   0.74745893,   1.00377142,   2.34875345,   1.34581793,  -0.09258043,  -0.04812487,  -0.07951918,   1.83020856,  -0.47170768, 112.49796295
  6.38638663,   0.77894366,   1.02010107,   2.37583518,   1.28208772,  -0.06499829,  -0.04403731,  -0.06131925,   1.85663404,  -0.17406551, 114.74564362
  6.41007233,   0.77894366,   1.02010107,   2.37583518,   1.28208772,  -0.06499829,  -0.04403731,  -0.06131925,   1.85663404,  -0.17406551, 114.74564362
  6.43328190,   0.77894366,   1.02010107,   2.37583518,   1.28208772,  -0.06499829,  -0.04403731,  -0.06131925,   1.85663404,  -0.17406551, 114.74564362
  6.45733213,   0.78691441,   1.06926107,   2.39552760,   1.27924486,  -0.02030010,  -0.04094269,   0.30331510,   2.26206342,   0.14719912, 116.90307617
  6.48124576,   0.78691441,   1.06926107,   2.39552760,   1.27924486,  -0.02030010,  -0.04094269,   0.30331510,   2.26206342,   0.14719912, 116.90307617
  6.50417638,   0.75563979,   1.12586594,   2.38635755,   1.31868006,   0.06001318,  -0.05879535,   0.63535249,   2.17643278,  -0.31986374, 118.90142822
  6.52723670,   0.75563979,   1.12586594,   2.38635755,   1.31868006,   0.06001318,  -0.05879535,   0.63535249,   2.17643278,  -0.31986374, 118.90142822
  6.55042911,   0.75563979,   1.12586594,   2.38635755,   1.31476613,   0.06083212,  -0.11689765,   1.04708145,   2.25012208,  -0.37369830, 121.04364777
  6.57352972,   0.71323675,   1.19287658,   2.37599826,   1.40279070,   0.14089092,  -0.08534924,   0.98233143,   2.15941959,  -0.19555583, 121.04364777
  6.59631014,   0.71323675,   1.19287658,   2.37599826,   1.40279070,   0.14089092,  -0.08534924,   0.98233143,   2.15941959,  -0.19555583, 121.04364777
  6.61931109,   0.66457391,   1.26497698,   2.36177564,   1.51288410,   0.19846540,  -0.11503245,   1.31230993,   2.32124322,  -0.32471320, 123.61983490
  6.64254212,   0.66457391,   1.26497698,   2.36177564,   1.51288410,   0.19846540,  -0.11503245,   1.31230993,   2.32124322,  -0.32471320, 123.61983490
  6.66540694,   0.66457391,   1.26497698,   2.36177564,   1.51288410,   0.19846540,  -0.11503245,   1.31230993,   2.32124322,  -0.32471320, 123.61983490
  6.68907261,   0.59097046,   1.32751536,   2.32594848,   1.63073382,   0.24825168,  -0.15960083,   1.21624157,   2.07313629,  -0.08244617, 126.65725708
  6.71267438,   0.59097046,   1.32751536,   2.32594848,   1.63073382,   0.24825168,  -0.15960083,   1.21624157,   2.07313629,  -0.08244617, 126.65725708
  6.73550630,   0.55720925,   1.41013718,   2.31275725,   1.74114881,   0.23114660,  -0.17510971,   0.93164184,   1.70598652,  -0.10329624, 129.84368896
  6.75850868,   0.55720925,   1.41013718,   2.31275725,   1.74114881,   0.23114660,  -0.17510971,   0.93164184,   1.70598652,  -0.10329624, 129.84368896
  6.78161645,   0.55720925,   1.41013718,   2.31275725,   1.74114881,   0.23114660,  -0.17510971,   0.93164184,   1.70598652,  -0.10329624, 129.84368896
  6.80466938,   0.48629338,   1.48748612,   2.27981544,   1.84782162,   0.22340337,  -0.18973288,   0.69480406,   1.58571136,   0.37452292, 133.10848999
  6.82757044,   0.48629338,   1.48748612,   2.27981544,   1.84782162,   0.22340337,  -0.18973288,   0.69480406,   1.58571136,   0.37452292, 133.10848999
  6.85165572,   0.48629338,   1.48748612,   2.27981544,   1.85400526,   0.22322014,  -0.11484608,   0.28590930,   1.55939385,   0.39824603, 136.20101929
  6.87579250,   0.41487947,   1.57787013,   2.28264570,   1.94109033,   0.19511732,  -0.16914677,   0.24015699,   1.46400139,   0.24283197, 136.20101929
  6.90060139,   0.41487947,   1.57787013,   2.28264570,   1.94109033,   0.19511732,  -0.16914677,   0.24015699,   1.46400139,   0.24283197, 136.20101929
  6.92770624,   0.33447254,   1.66384649,   2.26970172,   2.00466555,   0.16866178,  -0.16112050,   0.04667661,   1.63407967,   0.37685760, 139.25128174
  6.95358324,   0.33447254,   1.66384649,   2.26970172,   2.00466555,   0.16866178,  -0.16112050,   0.04667661,   1.63407967,   0.37685760, 139.25128174
  6.98030853,   0.33447254,   1.66384649,   2.26970172,   2.00974652,   0.16845450,  -0.07505061,  -0.39655572,   1.70893595,   0.35694370, 142.39768982
  7.00543690,   0.24367841,   1.67721689,   2.25997710,   1.99056564,   0.20237881,  -0.13824801,  -0.55864881,   1.61334431,   0.33441754, 142.39768982
  7.02738428,   0.24367841,   1.67721689,   2.25997710,   1.99056564,   0.20237881,  -0.13824801,  -0.55864881,   1.61334431,   0.33441754, 142.39768982
  7.05143547,   0.16584578,   1.71871221,   2.25108838,   1.96678545,   0.21326951,  -0.11807608,  -1.15718617,   2.06907269,   0.25325302, 145.43637085
  7.07608223,   0.16584578,   1.71871221,   2.25108838,   1.96678545,   0.21326951,  -0.11807608,  -1.15718617,   2.06907269,   0.25325302, 145.43637085
  7.10012293,   0.09410156,   1.77937007,   2.25071311,   1.93693041,   0.22222673,  -0.10153658,  -0.93397467,   1.67451822,   0.67606892, 147.87004089
  7.12467551,   0.09410156,   1.77937007,   2.25071311,   1.93693041,   0.22222673,  -0.10153658,  -0.93397467,   1.67451822,   0.67606892, 147.87004089
  7.14871740,   0.09410156,   1.77937007,   2.25071311,   1.93693041,   0.22222673,  -0.10153658,  -0.93397467,   1.67451822,   0.67606892, 147.87004089
  7.17206454,  -0.00312123,   1.84184468,   2.24562860,   1.92766534,   0.23899302,  -0.08628734,  -1.27323962,   1.52592630,   0.15187152, 150.13934326
  7.19523287,  -0.00312123,   1.84184468,   2.24562860,   1.92766534,   0.23899302,  -0.08628734,  -1.27323962,   1.52592630,   0.15187152, 150.13934326
  7.21747780,  -0.00312123,   1.84184468,   2.24562860,   1.92766534,   0.23899302,  -0.08628734,  -1.27323962,   1.52592630,   0.15187152, 150.13934326
  7.24066687,  -0.09440911,   1.88593829,   2.24259639,   1.90149486,   0.25725020,  -0.07223893,  -1.11650766,   1.48913888,   0.43263832, 152.41343689
  7.26616740,  -0.09440911,   1.88593829,   2.24259639,   1.90149486,   0.25725020,  -0.07223893,  -1.11650766,   1.48913888,   0.43263832, 152.41343689
  7.29188466,  -0.18631911,   1.91462219,   2.22479486,   1.86908801,   0.28382205,  -0.07018735,  -0.99641753,   1.14817495,   0.28925269, 154.83746338
  7.31698966,  -0.18631911,   1.91462219,   2.22479486,   1.86908801,   0.28382205,  -0.07018735,  -0.99641753,   1.14817495,   0.28925269, 154.83746338
  7.34266043,  -0.18631911,   1.91462219,   2.22479486,   1.86908801,   0.28382205,  -0.07018735,  -0.99641753,   1.14817495,   0.28925269, 154.83746338
  7.36883211,  -0.26879278,   1.91557443,   2.21910954,   1.81818359,   0.32399336,  -0.06973726,  -0.92685681,   1.68547995,   0.11064821, 157.47142029
  7.39173508,  -0.26879278,   1.91557443,   2.21910954,   1.81816711,   0.32404047,  -0.06994773,  -0.92512489,   1.68207338,   0.11138802, 160.21453857
  7.41585016,  -0.36211315,   1.90839350,   2.20402217,   1.77907276,   0.36969766,  -0.06570020,  -0.92699941,   1.67217271,   0.37006148, 160.21453857
  7.44148207,  -0.36211315,   1.90839350,   2.20402217,   1.77907276,   0.36969766,  -0.06570020,  -0.92699941,   1.67217271,   0.37006148, 160.21453857
  7.46751952,  -0.45842195,   1.86852741,   2.19830632,   1.73721053,   0.44542142,  -0.05013022,  -1.02388681,   1.55219793,   0.52983806, 163.03854370
  7.49357653,  -0.45842195,   1.86852741,   2.19830632,   1.73721053,   0.44542142,  -0.05013022,  -1.02388681,   1.55219793,   0.52983806, 163.03854370
  7.51868939,  -0.45842195,   1.86852741,   2.19830632,   1.73721053,   0.44542142,  -0.05013022,  -1.02388681,   1.55219793,   0.52983806, 163.03854370
  7.54466724,  -0.56756806,   1.81448162,   2.19093871,   1.72016736,   0.52221203,  -0.03718779,  -0.71117076,   1.16297240,   0.52423849, 165.80206299
  7.57065797,  -0.56756806,   1.81448162,   2.19093871,   1.71968196,   0.52384930,  -0.03660532,  -0.60104122,   0.78860948,   0.56649258, 168.53030396
  7.59610200,  -0.66149026,   1.76139510,   2.18401814,   1.70553769,   0.56470017,  -0.01912037,  -0.66267813,   0.80016892,   0.30189190, 168.53030396
  7.62173820,  -0.66149026,   1.76139510,   2.18401814,   1.70553769,   0.56470017,  -0.01912037,  -0.66267813,   0.80016892,   0.30189190, 168.53030396
  7.64842868,  -0.75433409,   1.71266305,   2.18522263,   1.70654882,   0.57508982,   0.00469728,  -0.32091416,   0.34310615,   0.71244880, 171.33029175
  7.67470217,  -0.75433409,   1.71266305,   2.18522263,   1.70654882,   0.57508982,   0.00469728,  -0.32091416,   0.34310615,   0.71244880, 171.33029175
  7.70050955,  -0.84956485,   1.65575624,   2.19926667,   1.71803737,   0.55492987,   0.03756379,  -0.59612531,  -0.43034353,   0.64732292, 174.15251160
  7.72655106,  -0.84956485,   1.65575624,   2.19926667,   1.71803737,   0.55492987,   0.03756379,  -0.59612531,  -0.43034353,   0.64732292, 174.15251160
  7.75262904,  -0.94155127,   1.60911286,   2.21244621,   1.72937014,   0.48418220,   0.07233680,  -0.67148113,  -0.99539426,   0.60414744, 176.87857056
  7.77859712,  -0.94155127,   1.60911286,   2.21244621,   1.72937014,   0.48418220,   0.07233680,  -0.70667208,  -0.58806106,   0.39558302, 176.87857056
  7.79555464,  -0.94155127,   1.60911286,   2.21244621,   1.72937014,   0.48418220,   0.07233680,  -0.70667208,  -0.58806106,   0.39558302, 176.87857056
  7.81793809,  -1.02000976,   1.55920160,   2.21883893,   1.71461817,   0.38441197,   0.09366358,  -0.81826615,  -0.89244400,   0.10559243, 179.68405151
  7.84009409,  -1.02000976,   1.55920160,   2.21883893,   1.71461817,   0.38441197,   0.09366358,  -0.81826615,  -0.89244400,   0.10559243, 179.68405151
  7.86267066,  -1.02000976,   1.55920160,   2.21883893,   1.71461817,   0.38441197,   0.09366358,  -0.81826615,  -0.89244400,   0.10559243, 179.68405151
  7.88678288,  -1.09041297,   1.52854609,   2.22082210,   1.68296713,   0.24477654,   0.09310399,  -0.92750840,  -1.29028132,   0.19271331, -177.43078613
  7.91156125,  -1.09041297,   1.52854609,   2.22082210,   1.68296713,   0.24477654,   0.09310399,  -0.92750840,  -1.29028132,   0.19271331, -177.43078613
  7.93556857,  -1.17227674,   1.48979867,   2.19858813,   1.65241872,   0.11196203,   0.07372080,  -0.81061499,  -1.26219356,  -0.26637606, -174.50651550
  7.95975327,  -1.17227674,   1.48979867,   2.19858813,   1.65241872,   0.11196203,   0.07372080,  -0.81061499,  -1.26219356,  -0.26637606, -174.50651550
  7.98449516,  -1.17227674,   1.48979867,   2.19858813,   1.65241872,   0.11196203,   0.07372080,  -0.81061499,  -1.26219356,  -0.26637606, -174.50651550
  8.00920773,  -1.25502038,   1.46187580,   2.20768547,   1.61711808,  -0.03185547,   0.06729724,  -0.79069194,  -1.27391705,  -0.19553478, -171.94816589
  8.03356314,  -1.25502038,   1.46187580,   2.20768547,   1.61711808,  -0.03185547,   0.06729724,  -0.79069194,  -1.27391705,  -0.19553478, -171.94816589
  8.05802727,  -1.32968664,   1.43589759,   2.21185184,   1.57233689,  -0.15691018,   0.07132410,  -0.73844217,  -0.61154729,   0.05231255, -168.96910095
  8.08215714,  -1.32968664,   1.43589759,   2.21185184,   1.57233689,  -0.15691018,   0.07132410,  -0.73844217,  -0.61154729,   0.05231255, -168.96910095
  8.10646915,  -1.32968664,   1.43589759,   2.21185184,   1.57233689,  -0.15691018,   0.07132410,  -0.73844217,  -0.61154729,   0.05231255, -168.96910095
  8.13140607,  -1.41928577,   1.42729294,   2.22826600,   1.55717784,  -0.26893136,   0.08135315,  -0.66817239,  -0.33955089,   0.13254020, -165.85432434
  8.15626502,  -1.41928577,   1.42729294,   2.22826600,   1.55717784,  -0.26893136,   0.08135315,  -0.66817239,  -0.33955089,   0.13254020, -165.85432434
  8.18084526,  -1.51288784,   1.41412711,   2.23325586,   1.52375783,  -0.36710581,   0.08513972,  -0.62083482,  -0.04550386,   0.14091641, -162.80630493
  8.20464373,  -1.51288784,   1.41412711,   2.23325586,   1.52375783,  -0.36710581,   0.08513972,  -0.62083482,  -0.04550386,   0.14091641, -162.80630493
  8.22873116,  -1.51288784,   1.41412711,   2.23325586,   1.52365099,  -0.36469377,   0.09664114,  -0.61077410,   0.30915368,   0.13683984, -160.24800110
  8.25408626,  -1.59885776,   1.40110695,   2.23871613,   1.48126800,  -0.43439773,   0.08668052,  -0.61973030,   0.59298979,   0.08312631, -160.24800110
  8.28336763,  -1.59885776,   1.40110695,   2.23871613,   1.48126800,  -0.43439773,   0.08668052,  -0.61973030,   0.59298979,   0.08312631, -160.24800110
  8.31492233,  -1.66847885,   1.39204490,   2.24448919,   1.44613736,  -0.46557028,   0.09487162,  -0.73253737,   0.80625894,   0.03008877, -157.27299500
  8.33722854,  -1.66847885,   1.39204490,   2.24448919,   1.44613736,  -0.46557028,   0.09487162,  -0.73253737,   0.80625894,   0.03008877, -157.27299500
  8.35922527,  -1.73826218,   1.40312707,   2.26461935,   1.38811370,  -0.50098967,   0.09812945,  -0.51886437,   1.39714463,  -0.16004063, -154.40339661
  8.38135791,  -1.73826218,   1.40312707,   2.26461935,   1.38811370,  -0.50098967,   0.09812945,  -0.51886437,   1.39714463,  -0.16004063, -154.40339661
  8.40455246,  -1.73826218,   1.40312707,   2.26461935,   1.38811370,  -0.50098967,   0.09812945,  -0.51886437,   1.39714463,  -0.16004063, -154.40339661
  8.42769623,  -1.80975294,   1.37734497,   2.28683043,   1.35322767,  -0.46756712,   0.09791042,  -0.43457431,   1.65501719,  -0.30428422, -151.64982605
  8.45104098,  -1.80975294,   1.37734497,   2.28683043,   1.35322767,  -0.46756712,   0.09791042,  -0.43457431,   1.65501719,  -0.30428422, -151.64982605
  8.47404218,  -1.90025890,   1.34013927,   2.29584455,   1.33703770,  -0.39471507,   0.08713050,  -0.18622442,   2.30828129,  -0.22301866, -149.04330444
  8.49733710,  -1.90025890,   1.34013927,   2.29584455,   1.33703770,  -0.39471507,   0.08713050,  -0.18622442,   2.30828129,  -0.22301866, -149.04330444
  8.52028823,  -1.90025890,   1.34013927,   2.29584455,   1.33703770,  -0.39471507,   0.08713050,  -0.18622442,   2.30828129,  -0.22301866, -149.04330444
  8.53028870,  -1.90025890,   1.34013927,   2.29584455,   1.33847910,  -0.39211204,   0.07604846,  -0.04598284,   2.52061605,  -0.27493663, -146.33343506
  8.55362535,  -1.95097268,   1.30873442,   2.29416943,   1.30996697,  -0.30990930,   0.06051406,  -0.11023485,   2.85057523,  -0.59189178, -146.33343506
  8.57562470,  -1.95097268,   1.30873442,   2.29416943,   1.30996697,  -0.30990930,   0.06051406,  -0.11023485,   2.85057523,  -0.59189178, -146.33343506
  8.59874535,  -2.00117421,   1.27318895,   2.29761314,   1.30860631,  -0.23932991,   0.03830241,  -0.04422676,   2.19097270,  -0.45409300, -143.44961548
  8.62427402,  -2.00117421,   1.27318895,   2.29761314,   1.30860631,  -0.23932991,   0.03830241,  -0.04422676,   2.19097270,  -0.45409300, -143.44961548
  8.65192199,  -2.00117421,   1.27318895,   2.29761314,   1.30905683,  -0.23869780,   0.02428823,   0.06724547,   2.25711317,  -0.46996621, -140.71884155
  8.67948723,  -2.04312348,   1.21403003,   2.30528784,   1.30999872,  -0.12866711,   0.01641576,   0.05082154,   2.55705859,  -0.28743894, -140.71884155
  8.70715547,  -2.04312348,   1.21403003,   2.30528784,   1.30999872,  -0.12866711,   0.01641576,   0.05082154,   2.55705859,  -0.28743894, -140.71884155
  8.73422122,  -2.09690118,   1.16111672,   2.30779457,   1.33100203,  -0.04427928,  -0.00087799,   0.09452962,   2.51514482,  -0.47102334, -137.92182922
