  4.37199974,   0.76135987,   0.31017742,   1.90154433,   0.12744784,   0.15312080,   0.24168648,   0.49146020,  -0.40369034,  -0.30482386,  -0.78050494
  4.39439940,   0.76135987,   0.31017742,   1.90154433,   0.12744784,   0.15312080,   0.24168648,   0.49146020,  -0.40369034,  -0.30482386,  -0.78050494
  4.41743565,   0.76891422,   0.33922362,   1.94911849,   0.15445478,   0.15430216,   0.25936464,   0.20949352,  -0.32057200,  -0.06285380,  -0.62751120
  4.44548178,   0.76891422,   0.33922362,   1.94911849,   0.15445478,   0.15430216,   0.25936464,   0.20949352,  -0.32057200,  -0.06285380,  -0.62751120
  4.47461414,   0.76891422,   0.33922362,   1.94911849,   0.15445478,   0.15430216,   0.25936464,   0.20949352,  -0.32057200,  -0.06285380,  -0.62751120
  4.50432897,   0.78247231,   0.35231560,   1.96874177,   0.17764928,   0.13274619,   0.25935617,   0.13863214,  -0.29715896,  -0.07554718,  -0.54279315
  4.53052402,   0.80219674,   0.36123747,   1.96342075,   0.19891282,   0.10480731,   0.23604046,  -0.11177338,  -0.48875428,  -0.54440555,  -0.48762447
  4.55652952,   0.80219674,   0.36123747,   1.96342075,   0.19891282,   0.10480731,   0.23604046,  -0.11177338,  -0.48875428,  -0.54440555,  -0.48762447
  4.58252621,   0.80219674,   0.36123747,   1.96342075,   0.19891282,   0.10480731,   0.23604046,  -0.11177338,  -0.48875428,  -0.54440555,  -0.48762447
  4.60856128,   0.84627396,   0.38016832,   1.99207199,   0.23559226,   0.08274959,   0.23289881,  -0.32960203,  -0.42661894,  -0.25381603,  -0.43810055
  4.63550115,   0.84627396,   0.38016832,   1.99207199,   0.23559226,   0.08274959,   0.23289881,  -0.32960203,  -0.42661894,  -0.25381603,  -0.43810055
  4.66207600,   0.87763047,   0.39182743,   2.01046896,   0.25304794,   0.06045582,   0.22832154,  -0.35705978,  -0.38181066,  -0.36708978,  -0.44847196
  4.68302417,   0.87763047,   0.39182743,   2.01046896,   0.25304794,   0.06045582,   0.22832154,  -0.35705978,  -0.38181066,  -0.36708978,  -0.44847196
  4.70901799,   0.88741124,   0.39005718,   2.01365423,   0.23353909,   0.01420726,   0.21473963,  -0.60925010,  -0.42522898,  -0.38186025,  -0.46632886
  4.73423743,   0.88741124,   0.39005718,   2.01365423,   0.23353909,   0.01420726,   0.21473963,  -0.55144589,  -0.47761779,  -0.15741703,  -0.46632886
  4.75994587,   0.88741124,   0.39005718,   2.01365423,   0.23353909,   0.01420726,   0.21473963,  -0.55144589,  -0.47761779,  -0.15741703,  -0.46632886
  4.78569174,   0.90311694,   0.39028859,   1.99847770,   0.20779685,  -0.02592403,   0.18453019,  -0.95372195,  -0.53519125,  -0.04230348,  -0.48035815
  4.81098676,   0.90311694,   0.39028859,   1.99847770,   0.20779685,  -0.02592403,   0.18453019,  -0.95372195,  -0.53519125,  -0.04230348,  -0.48035815
  4.83621359,   0.91652977,   0.39243457,   1.99860299,   0.16721522,  -0.06090462,   0.17588697,  -0.81826842,  -0.50767170,  -0.11226580,  -0.39060780
  4.86134410,   0.91652977,   0.39243457,   1.99860299,   0.16721522,  -0.06090462,   0.17588697,  -0.81826842,  -0.50767170,  -0.11226580,  -0.39060780
  4.88732147,   0.91652977,   0.39243457,   1.99860299,   0.16590054,  -0.05947475,   0.17761276,  -0.88826342,  -0.42172775,  -0.11430631,  -0.19359373
  4.91314244,   0.90645784,   0.37589559,   1.99021506,   0.09965623,  -0.11148794,   0.16355002,  -1.00375367,  -0.48938801,  -0.13305891,  -0.19359373
  4.93813157,   0.90645784,   0.37589559,   1.99021506,   0.09965623,  -0.11148794,   0.16355002,  -1.00375367,  -0.48938801,  -0.13305891,  -0.19359373
  4.96320510,   0.90722317,   0.36697903,   2.00055051,   0.04199244,  -0.14439772,   0.16756434,  -0.89031399,  -0.24002623,   0.18747047,   0.05325036
  4.98831105,   0.90722317,   0.36697903,   2.00055051,   0.04199244,  -0.14439772,   0.16756434,  -0.89031399,  -0.24002623,   0.18747047,   0.05325036
  5.01299572,   0.90648854,   0.35388365,   2.00697303,  -0.01381101,  -0.17109047,   0.17577181,  -0.79139465,  -0.06151466,   0.32739552,   0.36785969
  5.03909278,   0.90648854,   0.35388365,   2.00697303,  -0.01381101,  -0.17109047,   0.17577181,  -0.79139465,  -0.06151466,   0.32739552,   0.36785969
  5.06491613,   0.90648854,   0.35388365,   2.00697303,  -0.01007090,  -0.16680170,   0.18009495,  -0.56153676,   0.18298906,   0.34125948,   0.66161072
  5.08828020,   0.90757805,   0.35671327,   2.01221132,  -0.05575490,  -0.16237966,   0.18885978,  -0.62545883,   0.18495333,   0.24828087,   0.66161072
  5.11037397,   0.90757805,   0.35671327,   2.01221132,  -0.05575490,  -0.16237966,   0.18885978,  -0.62545883,   0.18495333,   0.24828087,   0.66161072
  5.13360071,   0.90123838,   0.33228362,   2.01336193,  -0.08913095,  -0.17347701,   0.20539718,  -0.44061474,   0.62921931,   0.35772332,   0.87380552
  5.15742373,   0.90123838,   0.33228362,   2.01336193,  -0.08913095,  -0.17347701,   0.20539718,  -0.44061474,   0.62921931,   0.35772332,   0.87380552
  5.18059015,   0.90123838,   0.33228362,   2.01336193,  -0.08913095,  -0.17347701,   0.20539718,  -0.44061474,   0.62921931,   0.35772332,   0.87380552
  5.20339179,   0.89392310,   0.32671133,   2.03137732,  -0.11166847,  -0.14152882,   0.22032053,  -0.15062562,   0.69360116,   0.24335904,   1.02468514
  5.22837543,   0.89392310,   0.32671133,   2.03137732,  -0.11166847,  -0.14152882,   0.22032053,  -0.15062562,   0.69360116,   0.24335904,   1.02468514
  5.25246096,   0.89392310,   0.32671133,   2.03137732,  -0.10788914,  -0.13153510,   0.22825389,   0.02308421,   1.13747631,   0.20396092,   1.05485809
  5.27643776,   0.88859737,   0.31769142,   2.04291272,  -0.11918648,  -0.09240939,   0.22949017,   0.10513908,   1.13503635,   0.04125340,   1.05485809
  5.30064726,   0.88859737,   0.31769142,   2.04291272,  -0.11918648,  -0.09240939,   0.22949017,   0.10513908,   1.13503635,   0.04125340,   1.05485809
  5.32453084,   0.87637568,   0.30157477,   2.05369925,  -0.12473101,  -0.03196915,   0.23233197,   0.04630362,   1.54561398,   0.27404856,   1.00129402
  5.34933686,   0.87637568,   0.30157477,   2.05369925,  -0.12473101,  -0.03196915,   0.23233197,   0.04630362,   1.54561398,   0.27404856,   1.00129402
  5.37333107,   0.87637568,   0.30157477,   2.05369925,  -0.12312007,  -0.02321930,   0.23422277,   0.11483572,   1.92424086,   0.20814413,   0.92143267
  5.39826465,   0.87052280,   0.29105893,   2.06565046,  -0.11857133,   0.05231874,   0.23471139,   0.03957878,   1.92671059,  -0.33612493,   0.92143267
  5.42311716,   0.87052280,   0.29105893,   2.06565046,  -0.11857133,   0.05231874,   0.23471139,   0.03957878,   1.92671059,  -0.33612493,   0.92143267
  5.43589520,   0.85310578,   0.29862955,   2.06556940,  -0.12077416,   0.17105394,   0.21064629,   0.13710676,   2.16663541,  -0.24998491,   0.90869534
  5.45925426,   0.85310578,   0.29862955,   2.06556940,  -0.12077416,   0.17105394,   0.21064629,   0.13710676,   2.16663541,  -0.24998491,   0.90869534
  5.48164773,   0.85310578,   0.29862955,   2.06556940,  -0.12077416,   0.17105394,   0.21064629,   0.13710676,   2.16663541,  -0.24998491,   0.90869534
  5.50476193,   0.85507792,   0.31300721,   2.08780479,  -0.10459845,   0.31095933,   0.20404690,   0.07496586,   2.54223869,  -0.41509498,   0.94833362
  5.52980089,   0.85507792,   0.31300721,   2.08780479,  -0.10459845,   0.31095933,   0.20404690,   0.07496586,   2.54223869,  -0.41509498,   0.94833362
  5.55680346,   0.83684731,   0.33930394,   2.09203553,  -0.10910920,   0.46545445,   0.17586035,   0.09235107,   2.36552050,  -0.39171660,   1.02101684
  5.58471012,   0.83684731,   0.33930394,   2.09203553,  -0.10910920,   0.46545445,   0.17586035,   0.09235107,   2.36552050,  -0.39171660,   1.02101684
  5.61241102,   0.82828575,   0.36770630,   2.10626030,  -0.10843111,   0.61731935,   0.15467317,  -0.17063130,   2.62626928,  -0.29552431,   1.14827347
  5.63976002,   0.82828575,   0.36770630,   2.10626030,  -0.10843111,   0.61731935,   0.15467317,  -0.17063130,   2.62626928,  -0.29552431,   1.14827347
  5.66760421,   0.83526206,   0.41627964,   2.13647938,  -0.10252254,   0.78257306,   0.14366295,  -0.31454120,   2.53274737,  -0.27386307,   1.17764699
  5.69555378,   0.83526206,   0.41627964,   2.13647938,  -0.10252254,   0.78257306,   0.14366295,  -0.29205188,   2.31807903,  -0.38954499,   1.17764699
  5.72250509,   0.83526206,   0.41627964,   2.13647938,  -0.10252254,   0.78257306,   0.14366295,  -0.29205188,   2.31807903,  -0.38954499,   1.17764699
  5.75004768,   0.83704281,   0.47743571,   2.14448905,  -0.10915723,   0.94332485,   0.12610149,  -0.22945582,   2.19647959,  -0.38649695,   1.05533409
  5.77705860,   0.83704281,   0.47743571,   2.14448905,  -0.10915723,   0.94332485,   0.12610149,  -0.22945582,   2.19647959,  -0.38649695,   1.05533409
  5.80415440,   0.81977588,   0.55221665,   2.15147400,  -0.14305609,   1.09334279,   0.10868382,  -0.55254402,   1.69360280,  -0.26820223,   0.99007696
  5.83121133,   0.81977588,   0.55221665,   2.15147400,  -0.14305609,   1.09334279,   0.10868382,  -0.55254402,   1.69360280,  -0.26820223,   0.99007696
  5.85904360,   0.82159531,   0.65245479,   2.15328932,  -0.17033741,   1.25172474,   0.09088739,  -0.89084198,   1.54630908,  -0.30096618,   0.87800312
  5.88616490,   0.82159531,   0.65245479,   2.15328932,  -0.17033741,   1.25172474,   0.09088739,  -0.89084198,   1.54630908,  -0.30096618,   0.87800312
  5.91364002,   0.80654001,   0.75554228,   2.16181087,  -0.23190337,   1.38171830,   0.07793650,  -1.02039441,   1.12438879,  -0.29453747,   0.60406750
  5.94139552,   0.80654001,   0.75554228,   2.16181087,  -0.23190337,   1.38171830,   0.07793650,  -1.02039441,   1.12438879,  -0.29453747,   0.60406750
  5.96880364,   0.79539859,   0.83140719,   2.18374801,  -0.30099242,   1.43493911,   0.08555346,  -1.14759288,   0.46896658,  -0.25423823,   0.21979295
  5.99603653,   0.79539859,   0.83140719,   2.18374801,  -0.30099242,   1.43493911,   0.08555346,  -1.04656064,   0.33215317,   0.19757140,   0.21979295
  6.02307868,   0.79539859,   0.83140719,   2.18374801,  -0.30099242,   1.43493911,   0.08555346,  -1.04656064,   0.33215317,   0.19757140,   0.21979295
  6.05109358,   0.80394024,   0.90158165,   2.21585369,  -0.35744010,   1.43596024,   0.10483888,  -1.28201769,  -0.57535974,  -0.03453614,  -0.21931209
  6.07802773,   0.80394024,   0.90158165,   2.21585369,  -0.35744010,   1.43596024,   0.10483888,  -1.28201769,  -0.57535974,  -0.03453614,  -0.21931209
  6.10044074,   0.78239578,   0.98373848,   2.22471070,  -0.44324930,   1.41169676,   0.10364160,  -0.94515209,  -1.24027434,  -0.15267178,  -0.66323423
  6.12257504,   0.78239578,   0.98373848,   2.22471070,  -0.44324930,   1.41169676,   0.10364160,  -0.94515209,  -1.24027434,  -0.15267178,  -0.66323423
  6.14599943,   0.74494886,   1.04464698,   2.23396707,  -0.54643486,   1.33999750,   0.09701006,  -1.11767141,  -1.50905594,  -0.20952386,  -1.17336750
  6.17314601,   0.74494886,   1.04464698,   2.23396707,  -0.54643486,   1.33999750,   0.09701006,  -1.30429858,  -1.19645435,  -0.18766531,  -1.17336750
  6.20218515,   0.74494886,   1.04464698,   2.23396707,  -0.54643486,   1.33999750,   0.09701006,  -1.30429858,  -1.19645435,  -0.18766531,  -1.17336750
  6.23176670,   0.70944756,   1.09408593,   2.23693776,  -0.64644317,   1.24298538,   0.08484022,  -1.34059544,  -1.47367467,  -0.16057840,  -1.52962458
  6.25973225,   0.70944756,   1.09408593,   2.23693776,  -0.64644317,   1.24298538,   0.08484022,  -1.34059544,  -1.47367467,  -0.16057840,  -1.52962458
  6.28575325,   0.68671125,   1.14772761,   2.22811961,  -0.71724039,   1.14753797,   0.06451790,  -1.09289555,  -1.57198446,  -0.24825543,  -1.66194105
  6.31047893,   0.68671125,   1.14772761,   2.22811961,  -0.71724039,   1.14753797,   0.06451790,  -1.09289555,  -1.57198446,  -0.24825543,  -1.66194105
  6.33500314,   0.67614692,   1.21803105,   2.24681544,  -0.77673230,   1.07485165,   0.05702573,  -1.09246006,  -1.54950791,   0.06874872,  -1.93470073
  6.35882473,   0.67614692,   1.21803105,   2.24681544,  -0.77673230,   1.07485165,   0.05702573,  -1.09246006,  -1.54950791,   0.06874872,  -1.93470073
  6.38367915,   0.67614692,   1.21803105,   2.24681544,  -0.77673230,   1.07485165,   0.05702573,  -1.09246006,  -1.54950791,   0.06874872,  -1.93470073
  6.40822077,   0.62527138,   1.26261222,   2.23848748,  -0.86907462,   0.99063274,   0.04667199,  -1.13356260,  -1.20309908,  -0.17743791,  -1.99381638
  6.43265295,   0.62527138,   1.26261222,   2.23848748,  -0.86907462,   0.99063274,   0.04667199,  -1.13356260,  -1.20309908,  -0.17743791,  -1.99381638
  6.45716453,   0.59910250,   1.31931913,   2.25063968,  -0.93317739,   0.94076127,   0.04677706,  -1.06561248,  -0.92608686,  -0.09259846,  -2.06326699
  6.48101807,   0.59910250,   1.31931913,   2.25063968,  -0.93317739,   0.94076127,   0.04677706,  -1.06561248,  -0.92608686,  -0.09259846,  -2.06326699
  6.50505877,   0.59910250,   1.31931913,   2.25063968,  -0.92948492,   0.94538532,   0.01855513,  -1.10940217,  -0.67067702,  -0.07652792,  -2.01638246
  6.52973413,   0.55880678,   1.35072124,   2.25224209,  -1.00811493,   0.87155943,   0.04098710,  -1.20651369,  -0.66869520,  -0.00394033,  -2.01638246
  6.55449963,   0.55880678,   1.35072124,   2.25224209,  -1.00811493,   0.87155943,   0.04098710,  -1.20651369,  -0.66869520,  -0.00394033,  -2.01638246
  6.57939649,   0.52071905,   1.40967870,   2.25301766,  -1.07417003,   0.86862685,   0.03879405,  -1.14337809,  -0.45928371,   0.11819685,  -1.98002923
  6.60322952,   0.52071905,   1.40967870,   2.25301766,  -1.07417003,   0.86862685,   0.03879405,  -1.14337809,  -0.45928371,   0.11819685,  -1.98002923
  6.62745738,   0.45852253,   1.45902455,   2.25335026,  -1.16227541,   0.85258965,   0.03382587,  -1.17136341,  -0.30705004,   0.12080942,  -1.88944030
  6.65139461,   0.45852253,   1.45902455,   2.25335026,  -1.16227541,   0.85258965,   0.03382587,  -1.16520570,  -0.22393960,  -0.09185838,  -1.88944030
  6.67621279,   0.45852253,   1.45902455,   2.25335026,  -1.16227541,   0.85258965,   0.03382587,  -1.16520570,  -0.22393960,  -0.09185838,  -1.88944030
  6.70113564,   0.38839492,   1.47320175,   2.23776579,  -1.24851153,   0.80468683,   0.02197147,  -0.92621161,  -0.07191389,  -0.04757118,  -1.72530174
  6.72593117,   0.38839492,   1.47320175,   2.23776579,  -1.24851153,   0.80468683,   0.02197147,  -0.92621161,  -0.07191389,  -0.04757118,  -1.72530174
  6.75026774,   0.32462785,   1.50746334,   2.22417140,  -1.32172447,   0.78445865,   0.01117613,  -0.89677395,  -0.28067461,  -0.12769778,  -1.62373841
  6.77413321,   0.32462785,   1.50746334,   2.22417140,  -1.32172447,   0.78445865,   0.01117613,  -0.89677395,  -0.28067461,  -0.12769778,  -1.62373841
  6.79843712,   0.32462785,   1.50746334,   2.22417140,  -1.32172447,   0.78445865,   0.01117613,  -0.89677395,  -0.28067461,  -0.12769778,  -1.62373841
  6.82050204,   0.24441521,   1.53596807,   2.22692299,  -1.40292542,   0.76306400,   0.01633059,  -0.78153977,  -0.13935278,   0.30152107,  -1.49450600
  6.84278703,   0.24441521,   1.53596807,   2.22692299,  -1.40292542,   0.76306400,   0.01633059,  -0.78153977,  -0.13935278,   0.30152107,  -1.49450600
  6.86570406,   0.18952858,   1.57949603,   2.24208093,  -1.44922362,   0.76755917,   0.04043135,  -0.63702868,  -0.10357067,   0.31208227,  -1.40475607
  6.88946605,   0.18952858,   1.57949603,   2.24208093,  -1.44922362,   0.76755917,   0.04043135,  -0.58146622,  -0.14783401,   0.23381242,  -1.40475607
  6.91247082,   0.18952858,   1.57949603,   2.24208093,  -1.44922362,   0.76755917,   0.04043135,  -0.58146622,  -0.14783401,   0.23381242,  -1.40475607
  6.93464708,   0.11564933,   1.59330082,   2.24819040,  -1.49853910,   0.73895499,   0.05779792,  -0.44667592,   0.06409522,   0.45194857,  -1.17325616
  6.95932364,   0.11564933,   1.59330082,   2.24819040,  -1.49853910,   0.73895499,   0.05779792,  -0.44667592,   0.06409522,   0.45194857,  -1.17325616
  6.98525620,   0.04644234,   1.63717067,   2.26735544,  -1.53373326,   0.74693016,   0.08262937,  -0.29488348,  -0.01798692,   0.45761590,  -0.99712038
  7.00221515,   0.04644234,   1.63717067,   2.26735544,  -1.53373326,   0.74693016,   0.08262937,  -0.28163685,  -0.16281388,   0.01942131,  -0.99712038
  7.02710772,   0.04644234,   1.63717067,   2.26735544,  -1.53373326,   0.74693016,   0.08262937,  -0.28163685,  -0.16281388,   0.01942131,  -0.99712038
  7.05081654,  -0.03985881,   1.67316854,   2.27364159,  -1.57486088,   0.74053462,   0.09133875,  -0.07132979,  -0.55355331,   0.35537472,  -0.80013317
  7.07575035,  -0.03985881,   1.67316854,   2.27364159,  -1.57486088,   0.74053462,   0.09133875,  -0.07132979,  -0.55355331,   0.35537472,  -0.80013317
  7.09975815,  -0.03985881,   1.67316854,   2.27364159,  -1.57486088,   0.74053462,   0.09133875,  -0.07132979,  -0.55355331,   0.35537472,  -0.80013317
  7.12226343,  -0.11535287,   1.69761658,   2.29819584,  -1.59667346,   0.71758034,   0.10824820,  -0.07293051,  -0.23887743,   0.16220575,  -0.59278256
  7.14521170,  -0.11535287,   1.69761658,   2.29819584,  -1.59667346,   0.71758034,   0.10824820,  -0.07293051,  -0.23887743,   0.16220575,  -0.59278256
  7.16824937,  -0.20112000,   1.72793055,   2.31121492,  -1.62205529,   0.69390128,   0.11150100,  -0.00723441,  -0.60863875,  -0.05521488,  -0.44148859
  7.19053936,  -0.20112000,   1.72793055,   2.31121492,  -1.62205529,   0.69390128,   0.11150100,  -0.00723441,  -0.60863875,  -0.05521488,  -0.44148859
  7.21362042,  -0.20112000,   1.72793055,   2.31121492,  -1.62205529,   0.69390128,   0.11150100,  -0.00723441,  -0.60863875,  -0.05521488,  -0.44148859
  7.23832655,  -0.28264135,   1.72993612,   2.31786060,  -1.63521157,   0.62855705,   0.10999345,  -0.08343395,  -0.46929295,   0.04644520,  -0.32534432
  7.26114297,  -0.28264135,   1.72993612,   2.31786060,  -1.63521157,   0.62855705,   0.10999345,  -0.08343395,  -0.46929295,   0.04644520,  -0.32534432
  7.28491974,  -0.36334899,   1.74627972,   2.32727933,  -1.64549107,   0.57530672,   0.11214855,   0.00885537,  -0.62019411,   0.03845114,  -0.21141635
  7.30894017,  -0.36334899,   1.74627972,   2.32727933,  -1.64549107,   0.57530672,   0.11214855,   0.12591724,  -0.62245749,  -0.08980991,  -0.21141635
  7.33198905,  -0.36334899,   1.74627972,   2.32727933,  -1.64549107,   0.57530672,   0.11214855,   0.12591724,  -0.62245749,  -0.08980991,  -0.21141635
  7.35587597,  -0.46028608,   1.76383829,   2.33728409,  -1.66959262,   0.52037251,   0.10463646,   0.11187430,  -0.74611297,   0.00295804,  -0.19745214
  7.37900615,  -0.46028608,   1.76383829,   2.33728409,  -1.66959262,   0.52037251,   0.10463646,   0.11187430,  -0.74611297,   0.00295804,  -0.19745214
  7.40301371,  -0.46028608,   1.76383829,   2.33728409,  -1.66900562,   0.52071128,   0.11205291,   0.16109476,  -0.72790226,   0.00364116,  -0.19474909
  7.42687368,  -0.52656555,   1.80720758,   2.34567809,  -1.66137476,   0.49952633,   0.09953251,   0.16654693,  -0.67950291,  -0.01582668,  -0.19474909
  7.45310616,  -0.52656555,   1.80720758,   2.34567809,  -1.66137476,   0.49952633,   0.09953251,   0.16654693,  -0.67950291,  -0.01582668,  -0.19474909
  7.47943783,  -0.61944705,   1.82957351,   2.36026788,  -1.67750713,   0.45452285,   0.09814127,   0.31398767,  -0.82672385,   0.05267255,  -0.16962703
  7.50592208,  -0.61944705,   1.82957351,   2.36026788,  -1.67750713,   0.45452285,   0.09814127,   0.31398767,  -0.82672385,   0.05267255,  -0.16962703
  7.53260970,  -0.70506966,   1.82762790,   2.36069560,  -1.68169540,   0.37525145,   0.09195415,   0.22747065,  -1.08932210,  -0.05901694,  -0.13312764
  7.55486131,  -0.70506966,   1.82762790,   2.36069560,  -1.68169540,   0.37525145,   0.09195415,   0.22747065,  -1.08932210,  -0.05901694,  -0.13312764
  7.57718849,  -0.70506966,   1.82762790,   2.36069560,  -1.68169540,   0.37525145,   0.09195415,   0.22747065,  -1.08932210,  -0.05901694,  -0.13312764
  7.59936452,  -0.80851483,   1.85178089,   2.36334538,  -1.70921058,   0.32351838,   0.07896113,   0.06272663,  -1.22537737,  -0.03799623,  -0.16510999
  7.62236190,  -0.80851483,   1.85178089,   2.36334538,  -1.70921058,   0.32351838,   0.07896113,   0.06272663,  -1.22537737,  -0.03799623,  -0.16510999
  7.64443493,  -0.80851483,   1.85178089,   2.36334538,  -1.70886377,   0.32218240,   0.09101052,   0.11551163,  -1.31267845,  -0.04982201,  -0.15066788
  7.66724372,  -0.89809620,   1.86006367,   2.38384509,  -1.71680683,   0.25224612,   0.08037717,   0.27196196,  -1.09304632,  -0.20371302,  -0.15066788
  7.69145799,  -0.89809620,   1.86006367,   2.38384509,  -1.71680683,   0.25224612,   0.08037717,   0.27196196,  -1.09304632,  -0.20371302,  -0.15066788
  7.71535206,  -0.99063510,   1.85296977,   2.38879895,  -1.72182308,   0.16142540,   0.06130886,   0.35597502,  -1.27464367,  -0.45347376,  -0.07183108
  7.72934794,  -0.99063510,   1.85296977,   2.38879895,  -1.72182308,   0.16142540,   0.06130886,   0.35597502,  -1.27464367,  -0.45347376,  -0.07183108
  7.75150418,  -0.99063510,   1.85296977,   2.38879895,  -1.72182308,   0.16142540,   0.06130886,   0.35597502,  -1.27464367,  -0.45347376,  -0.07183108
  7.77364063,  -1.08262837,   1.83778608,   2.39194727,  -1.72098958,   0.06112252,   0.03653254,   0.51964547,  -1.34971060,  -0.27977876,   0.01124695
  7.79696369,  -1.08262837,   1.83778608,   2.39194727,  -1.72098958,   0.06112252,   0.03653254,   0.51964547,  -1.34971060,  -0.27977876,   0.01124695
  7.82089567,  -1.08262837,   1.83778608,   2.39194727,  -1.72098958,   0.06112252,   0.03653254,   0.51964547,  -1.34971060,  -0.27977876,   0.01124695
  7.84771490,  -1.18118620,   1.84267700,   2.40815878,  -1.72551103,  -0.01460173,   0.02336729,   0.64960130,  -1.24586881,  -0.25436162,  -0.00407251
  7.87505913,  -1.18118620,   1.84267700,   2.40815878,  -1.72551103,  -0.01460173,   0.02336729,   0.64960130,  -1.24586881,  -0.25436162,  -0.00407251
  7.90220547,  -1.26205802,   1.82633471,   2.42136812,  -1.70004588,  -0.10643827,   0.00999418,   0.77513016,  -1.34010627,  -0.23928151,   0.04434771
  7.92979121,  -1.26205802,   1.82633471,   2.42136812,  -1.70004588,  -0.10643827,   0.00999418,   0.77513016,  -1.34010627,  -0.23928151,   0.04434771
  7.95691037,  -1.35139585,   1.82016075,   2.43858862,  -1.68278341,  -0.18216577,   0.00542892,   0.62341758,  -1.19927613,  -0.18070773,   0.01698838
  7.98440552,  -1.35139585,   1.82016075,   2.43858862,  -1.68278341,  -0.18216577,   0.00542892,   0.62341758,  -1.19927613,  -0.18070773,   0.01698838
  8.01192594,  -1.42425847,   1.83074343,   2.44001985,  -1.64074695,  -0.22604569,  -0.01414473,   1.05872766,  -1.00367138,  -0.40969004,   0.22819859
  8.03907847,  -1.42425847,   1.83074343,   2.44001985,  -1.64074695,  -0.22604569,  -0.01414473,   1.05872766,  -1.00367138,  -0.40969004,   0.22819859
  8.06705499,  -1.42425847,   1.83074343,   2.44001985,  -1.64088610,  -0.22547731,  -0.00025811,   1.14805566,  -1.07796495,  -0.42841977,   0.47128347
  8.09359527,  -1.49304450,   1.77814329,   2.43554115,  -1.58481802,  -0.33724172,  -0.04320620,   0.87497332,  -1.10143282,  -0.42868557,   0.47128347
  8.11843824,  -1.49304450,   1.77814329,   2.43554115,  -1.58481802,  -0.33724172,  -0.04320620,   0.87497332,  -1.10143282,  -0.42868557,   0.47128347
  8.14313293,  -1.56757331,   1.75883782,   2.44165850,  -1.53827211,  -0.41421074,  -0.06252217,   0.95485504,  -1.27236754,  -0.45814854,   0.57209301
  8.16915655,  -1.56757331,   1.75883782,   2.44165850,  -1.53827211,  -0.41421074,  -0.06252217,   1.04782695,  -1.36340335,  -0.37733420,   0.57209301
  8.19715834,  -1.63802421,   1.71858871,   2.43782806,  -1.47995149,  -0.52199901,  -0.08631752,   1.08568974,  -1.60687675,  -0.30025742,   0.55087507
  8.22399974,  -1.63802421,   1.71858871,   2.43782806,  -1.47995149,  -0.52199901,  -0.08631752,   1.08568974,  -1.60687675,  -0.30025742,   0.55087507
  8.25171256,  -1.63802421,   1.71858871,   2.43782806,  -1.47916752,  -0.52341196,  -0.09106851,   1.02573265,  -1.52139356,  -0.27956385,   0.47042415
  8.27882600,  -1.72642434,   1.63201511,   2.41844916,  -1.44612766,  -0.67313110,  -0.11712564,   0.98392742,  -1.43981411,  -0.21616844,   0.47042415
  8.30694556,  -1.79039276,   1.57779324,   2.40486884,  -1.39383005,  -0.76982438,  -0.13749465,   0.94133635,  -1.08481858,  -0.04733740,   0.51427835
  8.33440351,  -1.79039276,   1.57779324,   2.40486884,  -1.39383005,  -0.76982438,  -0.13749465,   0.94133635,  -1.08481858,  -0.04733740,   0.51427835
  8.36205006,  -1.79039276,   1.57779324,   2.40486884,  -1.39383005,  -0.76982438,  -0.13749465,   0.94133635,  -1.08481858,  -0.04733740,   0.51427835
  8.39017010,  -1.83367157,   1.54568577,   2.41423559,  -1.32253311,  -0.82768348,  -0.14661090,   0.67623914,  -0.99707383,  -0.19181197,   0.61738646
  8.41913342,  -1.83367157,   1.54568577,   2.41423559,  -1.32253311,  -0.82768348,  -0.14661090,   0.67623914,  -0.99707383,  -0.19181197,   0.61738646
  8.44678092,  -1.88772643,   1.49306238,   2.42000008,  -1.27014742,  -0.88651539,  -0.12706471,   0.85721417,  -0.62798761,   0.01605239,   0.78702563
  8.47474027,  -1.88772643,   1.49306238,   2.42000008,  -1.27014742,  -0.88651539,  -0.12706471,   0.85721417,  -0.62798761,   0.01605239,   0.78702563
  8.50212622,  -1.88772643,   1.49306238,   2.42000008,  -1.26870897,  -0.88677175,  -0.13907862,   0.75511481,  -0.61490678,   0.02525198,   0.86464441
  8.52912784,  -1.92563653,   1.44480240,   2.42236805,  -1.20239493,  -0.92401369,  -0.11140985,   0.87473578,  -0.37374429,   0.15510013,   0.86464441
  8.56605935,  -1.92563653,   1.44480240,   2.42236805,  -1.20148399,  -0.92564881,  -0.10759887,   0.82683431,  -0.26988531,   0.16254105,   0.89635909
  8.59002757,  -1.97351825,   1.41117108,   2.43559313,  -1.15597533,  -0.94132089,  -0.09622323,   0.77404266,  -0.17738390,   0.10702165,   0.89635909
  8.61237454,  -1.99584520,   1.38361490,   2.45731139,  -1.10410921,  -0.94823538,  -0.08001721,   0.62267135,  -0.12024212,   0.05132421,   0.90711355
  8.63524222,  -1.99584520,   1.38361490,   2.45731139,  -1.10410921,  -0.94823538,  -0.08001721,   0.62267135,  -0.12024212,   0.05132421,   0.90711355
  8.65948367,  -1.99584520,   1.38361490,   2.45731139,  -1.10410921,  -0.94823538,  -0.08001721,   0.62267135,  -0.12024212,   0.05132421,   0.90711355
